id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"1Mobile Installations",,"Auto Security","Alarm Systems Dealers","8000 SW 14th Ter",Miami,FL,33144,33144-5263,USA,Miami-Dade,305,12086,,5000,EST,Y,25.7634,25.756655,-80.3124,-80.326000,"(305) 342-2572",,,ASDEL@AOL.COM,,,,
2,"2 Hour Auto Glass",,"Auto Security","Alarm Systems Dealers","643 3rd Ave",Brooklyn,NY,11232,11232-1008,USA,Kings,718,36047,,5600,EST,Y,40.6542,40.665335,-74.0015,-73.995984,"(718) 768-3900",,,,,,,
3,"3 T Security Llc",,"Auto Security","Alarm Systems Dealers","669 Park Hill Dr",Manheim,PA,17545,17545-2101,USA,Lancaster,717,42071,4000,,EST,Y,40.1777,40.150583,-76.4291,-76.384165,"(717) 664-0090",,,,http://www.3tsecurity.com,"3T Security, LLC. - Lancaster  County?s premier Home Alarm and Security Specialists in the Lancaster, Pa Area","3T Security LLC - your Lancaster County, Lebanon County, York and Dauphin County source for home security systems, alarm systems, burglar alarm systems, monitoring services, business security products, commercial security and surveillance systems & camera","home security,home security system,security,security system,security systems,alarm system,Lancaster Pa,Manheim Pa,Home Alarm,Home Alarm System"
4,"5 County Alarm Systems Inc",,"Auto Security","Alarm Systems Dealers","767 Klondike Ave","Staten Island",NY,10314,10314-4826,USA,Richmond,718,36085,,5600,EST,Y,40.6000,40.590942,-74.1607,-74.160559,"(718) 698-1700",,,,,,,
5,"609 Auto Sport Inc",,"Auto Security","Alarm Systems Dealers","1626 Princeton Ave",Trenton,NJ,08648,08648-4551,USA,Mercer,609,34021,,8480,EST,Y,40.2832,40.242623,-74.7089,-74.749920,"(609) 695-7500",,,,,,,
6,"A & S-Brownie's Locksmith",,"Auto Security","Alarm Systems Dealers","12334 South 900 East",Sandy,UT,84070,,USA,"Salt Lake",801,49035,7160,,MST,Y,40.5769,40.570089,-111.8884,-111.895141,"(801) 572-1522",,,,http://www.brownieslock.com,Brownieslock.com,,
7,"A .V. Auto Alarms",,"Auto Security","Alarm Systems Dealers","Mobile Installation",Miami,FL,33174,,USA,Miami-Dade,305,12086,,5000,EST,Y,25.7624,25.728985,-80.3566,-80.237419,"(305) 898-4972",,,,,,,
8,"A 1 Security",,"Auto Security","Alarm Systems Dealers","322 W Main St",Lexington,SC,29072,29072-2636,USA,Lexington,803,45063,1760,,EST,Y,33.9903,33.984607,-81.2681,-81.241582,"(803) 808-2324",,,,http://www.a1securityservice.com,"South Carolina's Security Leader-A1 Security Service Lexington,Columbia, Irmo and Central SC. A1 Security Lexington,SC","A1 Security Service in Lexington, SC brings peace of mind to your home and business security concerns. A1 Security Experts servicing Columbia and Lexington SC","Security South Carolina,security systems,SC,Columbia SC Security,Lexington SC Security,SC security systems,Service Security, Lexington Security,South Carolina Security Service"
9,"A A A Fire & Safety Inc",,"Auto Security","Alarm Systems Dealers","3013 3rd Ave N",Seattle,WA,98109,98109-1602,USA,King,206,53033,,7600,PST,Y,47.6307,47.647053,-122.3461,-122.351339,"(206) 284-1721",,,,http://www.aaafire.com,"AAA Fire and Safety, Inc. - If you're not up to code just give us a call.","We're locally owned and have more than 50 years exerience serving Western Washington from Olympia to Bellingham. When it comes to fire safety, we?re your one-stop shop, we offer inspections, certifications, installations and repairs.","AAA Fire and Safety, AAA Fire & Safety, Fire Extinguishers, Certification, Inspection, Fire Alarm, Sprinkler System, Seattle Fire Extinguishers,Seattle,WA,CO2,brew, gas, brew gas,medical gas, CO2 canister, fire, emergency, safety, escape ladder, UL300, su"
10,"A AAAA Auto Lock",,"Auto Security","Alarm Systems Dealers","5390 S Bay Rd",Syracuse,NY,13212,13212-3837,USA,Onondaga,315,36067,8160,,EST,Y,43.1273,43.113027,-76.1307,-76.144879,"(315) 422-5907",,,,,,,
11,"A Crime Seen",,"Auto Security","Alarm Systems Dealers","19 Sweetmans Ln",Manalapan,NJ,07726,07726-8337,USA,Monmouth,732,34025,,5190,EST,Y,40.2769,40.249106,-74.3692,-74.342202,"(732) 303-9700",,,,http://www.crimeseen.com,"Crime Solving Social Network | CrimeSeen",,
12,"A Detection Alarm CO & Auto Alarm Center",,"Auto Security","Alarm Systems Dealers","5414 Durhamtree Pl",Louisville,KY,40229,40229-2238,USA,Jefferson,502,21111,4520,,EST,Y,38.0862,38.099429,-85.6600,-85.659135,"(502) 966-0350",,,,,,,
13,"A E Inc",,"Auto Security","Alarm Systems Dealers","5213 2nd Ave",Brooklyn,NY,11232,11232-4310,USA,Kings,718,36047,,5600,EST,Y,40.6542,40.647846,-74.0015,-74.018201,"(718) 439-6446",,,,,,,
14,"A F A Protective Systems Inc",,"Auto Security","Alarm Systems Dealers","805 Franklin Ct SE",Marietta,GA,30067,30067-8939,USA,Cobb,770,13067,0520,,EST,Y,33.9308,33.929384,-84.4619,-84.497509,"(770) 794-9000",,,,http://www.afaprotectivesystems.com,"AFA Protective Systems, Inc. - Watching Over You Since 1873",,
15,"A F A Protective Systems Inc",,"Auto Security","Alarm Systems Dealers","961 Joyce Kilmer Ave","North Brunswick",NJ,08902,08902-1851,USA,Middlesex,732,34023,,5015,EST,Y,40.4497,40.470810,-74.4820,-74.470686,"(732) 846-4000",,,,http://www.afaprotectivesystems.com,"AFA Protective Systems, Inc. - Watching Over You Since 1873",,
16,"A Spy Shop in New York City",,"Auto Security","Alarm Systems Dealers","138 E 34th St","New York",NY,10016,10016-4744,USA,"New York",212,36061,,5600,EST,Y,40.7445,40.746284,-73.9782,-73.979470,"(212) 686-8891",,"(212) 686-9104",spyshops@hotmail.com,,,,
17,"A T Stereo",,"Auto Security","Alarm Systems Dealers","2803 Cherry Ave","Signal Hill",CA,90755,90755-1908,USA,"Los Angeles",562,06037,,4480,PST,Y,33.7932,33.808181,-118.1582,-118.167697,"(562) 424-1148",,,,,,,
18,"A T Systems Inc",,"Auto Security","Alarm Systems Dealers","1375 E 39th St",Cleveland,OH,44114,44114-4118,USA,Cuyahoga,216,39035,,1680,EST,Y,41.5129,41.514828,-81.6771,-81.664737,"(216) 426-2850",,,,,,,
19,"A-1 Auto Security Centers",,"Auto Security","Alarm Systems Dealers","28 N Jerome St",Allentown,PA,18109,,USA,Lehigh,610,42077,0240,,EST,Y,40.6418,40.613278,-75.4302,-75.436434,"(610) 437-1966",,,,,,,
20,"A-1 Fire & Safety",,"Auto Security","Alarm Systems Dealers","1040 Poche Bridge Rd","Breaux Bridge",LA,70517,70517-6712,USA,"Saint Martin",337,22099,3880,,CST,Y,30.2731,30.311508,-91.9325,-91.902205,"(337) 332-3092",,,,,,,
21,"A-A-R Electronics Inc",,"Auto Security","Alarm Systems Dealers","510 W Tunnel Blvd",Houma,LA,70360,70360-4380,USA,Terrebonne,985,22109,3350,,CST,Y,29.5867,29.590986,-90.8252,-90.728822,"(985) 876-4096",,,,http://www.aarelectronics.com,"AAR ELECTRONICS INC","Whether it's two-way radios, commercial fire alarms, CCTV, vehicle tracking, intercom, sound systems, telephone systems, burglar alarms, or clocks, For all your electronic needs, A A R Electronics","small businesses resellers dealers channels customercenter business partner VAR two-way radio intercom commercial fire alarms burglar clocks sound systems vehicle tracking telephone AAR electronics GPS computer network multimedia camera anti-wandering acc"
22,"A-J & J Lock Service",,"Auto Security","Alarm Systems Dealers","3901 S Meridian St",Indianapolis,IN,46217,46217-3343,USA,Marion,317,18097,3480,,EST,Y,39.6730,39.709139,-86.1937,-86.158481,"(317) 632-3979",,,,http://www.locksmithschoolinc.com,"locksmithschoolinc.com: The Leading Locksmith School INC Site on the Net",,
23,"AAA Security System Inc",,"Auto Security","Alarm Systems Dealers","727 Arendell St","Morehead City",NC,28557,28557-4214,USA,Carteret,252,37031,,,EST,Y,34.7367,34.721170,-76.7587,-76.711644,"(252) 222-0806",,,,http://www.virtualpolicenc.com,,,
24,"ABC Auto Alarms",,"Auto Security","Alarm Systems Dealers","4755 W Grand Ave",Chicago,IL,60639,60639-4638,USA,Cook,773,17031,,1600,CST,Y,41.9200,41.913615,-87.7562,-87.745231,"(312) 951-1725",,,,,,,
25,"ABC Automotive Electronics",,"Auto Security","Alarm Systems Dealers","7101 S Western Ave",Chicago,IL,60636,60636-3614,USA,Cook,773,17031,,1600,CST,Y,41.7759,41.764620,-87.6690,-87.683229,"(773) 778-5100",,,,,,,
26,"ABC Communications",,"Auto Security","Alarm Systems Dealers","7150 Cermak Rd",Berwyn,IL,60402,60402-2115,USA,Cook,708,17031,,1600,CST,Y,41.8314,41.850396,-87.7884,-87.803275,"(708) 788-0200",,,,http://www.abcautoelectronics.com,"Chicago mobile audio, custom car audio","Chicago's leading custom car audio, video, cellular and security center. It's simple. If you want the very best in mobile audio, mobile video, cellular and security, check out ABC Automotive Electronics.","mobile audio, custom car audio, stereo, security, alarms, cell phones, abc, auto electronics, abc automotive electronics, jim faust, john faust, car audio in Chicago"
27,"Abco Security Systems",,"Auto Security","Alarm Systems Dealers","1236 Oshkosh Ave",Oshkosh,WI,54902,54902-2631,USA,Winnebago,920,55139,0460,,CST,Y,43.9667,44.034309,-88.4934,-88.567777,"(920) 231-9767",,,,http://www.abcosecurity.net,,,
28,"Absolute Pro-Formance",,"Auto Security","Alarm Systems Dealers","2929 Industrial Park Drive",Westminster,MD,21157,,USA,Carroll,410,24013,,0720,EST,Y,39.5490,39.574485,-76.9824,-76.992559,"(410) 861-8606",,,,http://www.absolutepro-formance.com,"Absolute Pro-formance - sport compact performance shop in Maryland","Absolute Pro-Formance in Finksburg Maryland, specializes in the Honda/Acura families, but performance is the name of the game to all types of vehicles.","dyno tuning Maryland, car alarm installation, Maryland street cars, nitrous refills Maryland, turbo installs maryland, fabrication of car parts"
29,"Absolute Sound & Security",,"Auto Security","Alarm Systems Dealers","24614 E 1900 North Rd",Pontiac,IL,61764,61764-3200,USA,Livingston,815,17105,,,CST,Y,40.8602,40.905053,-88.6284,-88.460221,"(815) 832-4431",,,,,,,
30,"Ac Technologies Llc",,"Auto Security","Alarm Systems Dealers","513 W 3rd St","Grand Island",NE,68801,68801-5944,USA,Hall,308,31079,,,CST,Y,40.9005,40.923934,-98.3297,-98.344563,"(308) 381-5802",,,,http://www.goactechnologies.com,"ACTechnologies 1-866-381-5802 Nebraska's Best Source of Technology Solutions","Home of Nebraska's Best Source of Technology Solutions","phone, avaya, ip office, voip, surveillance, wireless, partner magix, sony, toshiba, nebraska, web, hosting, vpn, wiring, cameras, dvr, networking, security, 1151B1, IP400 AVAYA TTS RFA 1, IPO TRIAL 3RD PRTY IVR RFA LIC:DS, IPO TRIAL 3RD PRTY TTS RFA LIC:"
