id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"#1. Diamond Jewelry Store Inc","We are Located In the heart of Downtown Chicago's Historic Diamond District.  In The Famous Jewelry Mall JEWELERS CENTER building.  The Jewelry Mallers building is 13 Floors of nothing but Jewelers and Diamond Dealers.  Most of the wholesalers will not sell to the public, but Chicago Diamond Jewelry Store does.  There are Two Addresses to this building 5 S. Wabash ave.  and 67 E. Madison St.  This is the Premiere Diamond and Fine Jewelry Headquarters in Chicago.  Chicago Diamond Jewelry Store is on the Second Floor in Suite # 208B.",Jewelers,"Diamonds Retail","5 S Wabash Ave",Chicago,IL,60603,60603-3016,USA,Cook,312,17031,,1600,CST,Y,41.8805,41.881768,-87.6247,-87.625984,"(312) 782-5393",,,jbsi@msn.com,http://www.diamond-jewelry-store.net,"Chicago Diamond Jewelry store on Jewelers Row  - Chicago Diamond Jewelry Store in Chicago Wabash Jewelry Mall on Jewelers Row","Fine diamonds and jewelry at the Chicago Diamond Jewelry Store and the Chicago Wabash Jewelry Mall on Jewelers Row. Jeweler Wholesale prices. 1-877-Sell-Jewelry","chicago jewelers, chicago jewelry, chicago jeweler, chicago diamonds, chicago diamond, chicago jewelers row, jewelry store in chicago, jewelers chicago, jeweler chicago, jeweler in chicago, jewelry chicago, diamonds chicago, diamond chicago, chicago engag"
2,"101 Diamond Fine Jewelry",,Jewelers,"Diamonds Retail","541 S Coast Highway 101",Encinitas,CA,92024,92024-3532,USA,"San Diego",760,06073,7320,,PST,Y,33.0541,33.045432,-117.2509,-117.293622,"(760) 942-8890",,"(760) 942-9962",,,,,
3,4adiamond,"4aDiamond.com believes in honesty, quality and reliability. Our goal is to make the highest quality diamonds and diamond jewelry available in an online shopping environment that?s safe, secure, enjoyable and at discount diamond jewelry prices.",Jewelers,"Diamonds Retail","P.O. Box 407","North Sioux City",SD,57049,,USA,Union,605,46127,,,CST,Y,42.5320,42.5272168,-96.5446,-96.4830864,"(712) 224-4007",,,Service@4adiamond.com,http://www.4adiamond.com,"Loose Diamonds | Diamond Jewelry | South Sea Pearls | Diamond Solitaire Earrings","Design your own ring- match the diamond of your own choice with one of our classic and extensive inventory of certified diamonds.","Loose Diamonds, Diamond Jewelry, South Sea Pearls, Diamond Solitaire Earrings, 3 Stone Diamond Rings, Mens Diamond Rings, South Sea Rings, Diamond Bracelet"
4,"5th Avenue Diamonds & Fine Jewelry",,Jewelers,"Diamonds Retail","449 N Broadway",Jericho,NY,11753,11753-2106,USA,Nassau,516,36059,,5380,EST,Y,40.7898,40.787712,-73.5402,-73.534911,"(516) 433-0640",,"(516) 433-0640",,,,,
5,"A & B Jewelry",,Jewelers,"Diamonds Retail","2165 N In-3","North Vernon",IN,47265,47265-7486,USA,Jennings,812,18079,,,EST,Y,38.9859,39.016719,-85.6189,-85.640146,"(812) 346-0025",,"(812) 346-0785",jordyflone@aol.com,,,,
6,"A 1 Jewelry & Loan Company",,Jewelers,"Diamonds Retail","8028 N Milwaukee Ave",Niles,IL,60714,60714-2802,USA,Cook,847,17031,,1600,CST,Y,42.0285,42.026692,-87.8124,-87.814835,"(847) 692-9247",,,,,,,
7,"A A Benjamin Limited",,Jewelers,"Diamonds Retail","2200 Post Oak Blvd, #101",Houston,TX,77056,77056-4703,USA,Harris,713,48201,,3360,CST,Y,29.7485,29.743131,-95.4685,-95.461331,"(713) 965-0555",,,,,,,
8,"A A Buyers",,Jewelers,"Diamonds Retail","46 W 47th St","New York",NY,10036,10036-8615,USA,"New York",212,36061,,5600,EST,Y,40.7593,40.757400,-73.9902,-73.980673,"(212) 764-3370",,,,,,,
9,"A American Antiques Coins Jewelry & Art",,Jewelers,"Diamonds Retail","U.S. 14",Mazomanie,WI,53560,,USA,Dane,608,55025,4720,,CST,Y,43.1918,43.163868,-89.7669,-89.825536,"(608) 767-2608",,,,,,,
10,"A Benjamini and CO Inc",,Jewelers,"Diamonds Retail","5444 Westheimer Rd, #1530",Houston,TX,77056,77056-5308,USA,Harris,713,48201,,3360,CST,Y,29.7485,29.739098,-95.4685,-95.471355,"(713) 840-1081",,,,,,,
11,"A C E Diamond Jewelers",,Jewelers,"Diamonds Retail","13840 Michigan Ave",Dearborn,MI,48126,48126-3522,USA,Wayne,313,26163,,2160,EST,Y,42.3298,42.321437,-83.1861,-83.178943,"(313) 584-7430",,,,,,,
12,"A Confidential Jewelry Service",,Jewelers,"Diamonds Retail","1829 Buford Hwy NE, #2",Buford,GA,30518,30518-3672,USA,Gwinnett,770,13135,0520,,EST,Y,34.1183,34.103467,-84.0234,-84.005448,"(770) 932-0119",,,,,,,
14,"A Jewelry Stop",,Jewelers,"Diamonds Retail","Nation wide mail order",Annandale,VA,22003,,USA,Fairfax,703,51059,,8840,EST,Y,38.8382,38.8303905,-77.2128,-77.1963703,"(703) 698-8016",,,jeff@jewelrystop.com,,,,
15,"A Leo Hamel Jewelers",,Jewelers,"Diamonds Retail","415 S Cedros Ave, #100","Solana Beach",CA,92075,92075-1920,USA,"San Diego",858,06073,7320,,PST,Y,32.9963,32.987584,-117.2593,-117.269733,"(760) 591-9023",,,,,,,
16,"A Little Jewel's Jewelry & Engraving",,Jewelers,"Diamonds Retail","691 2nd St",Highspire,PA,17034,17034-1605,USA,Dauphin,717,42043,3240,,EST,Y,40.2089,40.202435,-76.7850,-76.772052,"(717) 939-1950",,,engraver@usa.com,,,,
17,"A M Lee Jeweler",,Jewelers,"Diamonds Retail","2778 Dundee Rd",Northbrook,IL,60062,60062-2609,USA,Cook,847,17031,,1600,CST,Y,42.1255,42.138424,-87.8406,-87.847784,"(847) 291-1777",,,,,,,
18,"A R Morris Jewelers",,Jewelers,"Diamonds Retail","Powder Mill Rd",Wilmington,DE,19807,,USA,"New Castle",302,10003,,9160,EST,Y,39.7970,39.7731809,-75.6132,-75.5794888,"(302) 777-4367",,,,,,,
19,"A R Wilde Fine Jewelry",,Jewelers,"Diamonds Retail","10740 W Bell Rd","Sun City",AZ,85351,85351-1073,USA,Maricopa,623,04013,6200,,MST,N,33.6050,33.638241,-112.2837,-112.290947,"(623) 977-7377",,,,,,,
21,"A Slight Indulgence",,Jewelers,"Diamonds Retail","2439 Periwinkle Way",Sanibel,FL,33957,33957-3230,USA,Lee,239,12071,2700,,EST,Y,26.4513,26.435701,-82.1018,-82.078552,"(239) 395-4100",,,,,,,
22,"A-1 JD Diamond Mine",,Jewelers,"Diamonds Retail","1621 N Keyser Ave",Scranton,PA,18504,18504-1727,USA,Lackawanna,570,42069,7560,,EST,Y,41.4209,41.441997,-75.6932,-75.676218,"(570) 961-8688",,,,,,,
26,"A.S.G. Promotions Incorporated",,Jewelers,"Diamonds Retail","2036 Boston Rd",Wilbraham,MA,01095,01095-1176,USA,Hampden,413,25013,8000,,EST,Y,42.1269,42.149714,-72.4307,-72.474163,"(413) 543-9300",,"(413) 543-9301",ewebmark@aol.com,,,,
28,"Aaron Kilman Jewelers","As a family oriented business, we understand the importance of life's celebrations. We, therefore, have taken great care in selecting unique styles as well as a wide variety of fine jewelry from around the world. Our strong commitment to quality is equaled by our dedication to the lowest possible prices, offering value that is unmatched. From our family to yours, we bring outstanding customer service because our single goal is to make you happy.",Jewelers,"Diamonds Retail","3761 S Nova Rd","Port Orange",FL,32129,32129-4233,USA,Volusia,386,12127,2020,,EST,Y,29.1418,29.129772,-81.0177,-81.006082,"(386) 761-9426",,,,http://www.aaronkilman.com,"#1 in Diamonds, Custom Designed Jewelry, Bridal, Wedding Engagement Rings and Rolex Buyer in Daytona Beach Florida","We are Daytona Beach areas most experienced and trusted jewelry store. If you are looking for jewelry, diamonds, appraisals, custom or repair.",
29,"Abbott Taylor Jewelers",,Jewelers,"Diamonds Retail","6383 E Grant Rd",Tucson,AZ,85715,85715-3816,USA,Pima,520,04019,8520,,MST,N,32.2529,32.250886,-110.8369,-110.855481,"(520) 745-5080",,,,http://www.atdiamonds.com,"Custom Designed Jewelry at Abbott Taylor Jewelers Tucson AZ 85711","Tucson Diamond Jewelry Designer is Abbott Taylor Jewelers in Tucson AZ 85711.  We have consistently provided our customers with the very best Diamond Deals in Tucson.",
30,"ABC Diamonds",,Jewelers,"Diamonds Retail","29 E Madison St",Chicago,IL,60602,60602-4402,USA,Cook,312,17031,,1600,CST,Y,41.8832,41.881931,-87.6295,-87.626873,"(312) 236-9091",,,,main.html,,,
31,"Abdin Jewelers",,Jewelers,"Diamonds Retail","624 W Main St",Jacksonville,AR,72076,72076-4432,USA,Pulaski,501,05119,4400,,CST,Y,34.9092,34.867286,-92.1561,-92.116406,"(501) 982-2871",,,,,,,
32,"Abhushan Exports",,Jewelers,"Diamonds Retail","155 Wood Avenue Oakwood Plaza",Edison,NJ,08820,,USA,Middlesex,732,34023,,5015,EST,Y,40.5776,,-74.3653,,"(732) 516-0800",,"(732) 516-0813",aabhushanexports@aol.com,http://www.aabhushanjewels.com,"aabhushan Jewelers",,
33,"Action Pawn",,Jewelers,"Diamonds Retail","423 SW 44th St","Oklahoma City",OK,73109,73109-6926,USA,Oklahoma,405,40109,5880,,CST,Y,35.4334,35.420935,-97.5249,-97.520296,"(405) 631-7717",,,,,,,
34,"Adams Jewelers",,Jewelers,"Diamonds Retail","Haines Acres Shoppin",York,PA,17401,,USA,York,717,42133,9280,,EST,Y,39.9610,39.9591553,-76.7283,-76.736538,"(717) 755-9944",,,,,,,
35,"ADCO Diamond Corporation",,Jewelers,"Diamonds Retail","333 Washington St, #707",Boston,MA,02108,02108-5106,USA,Suffolk,617,25025,,1120,EST,Y,42.3581,42.356860,-71.0647,-71.059155,"(617) 720-0752",,,,http://www.adcodiamond.com,"ADCO Diamond - Boston's finest family owned jeweler","Diamond retailers, specializing in loose diamonds for engagement rings and other jewelry, including custom made. Our expertise and service separate us from others. We have GIA certified gemologists on staff, and with almost 30 years of experience.","Boston Diamond retailers, diamonds, diamonds Boston, New England Diamonds, Boston jewelry, diamond jewelry, loose diamonds, engagement rings Boston, diamond rings Boston, best value jewelry, custom rings, custom jewelry"
36,"Adler's Jewelers",,Jewelers,"Diamonds Retail","7748 Forsyth Blvd","St Louis",MO,63105,63105-1810,USA,"Saint Louis",314,29189,7040,,CST,Y,38.6444,38.649884,-90.3286,-90.335451,"(314) 862-8234",,,,,,,
