id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"3M Conservation/Hunt Club",,Campgrounds,Accommodations,"2565 S Center Rd",Saginaw,MI,48609,48609-7065,USA,Saginaw,989,26145,6960,,EST,Y,43.3961,43.385629,-84.0919,-84.014591,"(517) 797-8058",,,,,,,
2,"4-H Camp & Outdoor Center",,Campgrounds,Accommodations,"Taft Pond Rd","Pomfret Center",CT,06259,,USA,Windham,860,09015,,,EST,Y,41.8690,41.8805668,-71.9903,-72.0207884,"(860) 974-1122",,,,,,,
4,"A Better Life Cabins & Campground",,Campgrounds,Accommodations,"910 US-302",Bartlett,NH,03812,,USA,Carroll,603,33003,,,EST,Y,44.1032,44.080966,-71.3046,-71.250341,"(603) 374-6333",,"(603) 374-6518",abetterlifeinfo@adelphia.net,,,,
5,"A Kid's World of Fun & Learning",,Campgrounds,Accommodations,"2616 Kirk Rd","West Palm Beach",FL,33406,33406-8548,USA,"Palm Beach",561,12099,8960,,EST,Y,26.6662,26.638551,-80.0908,-80.104414,"(561) 967-0844",,,,,,,
6,"A Place in Silver",,Campgrounds,Accommodations,"N Bennett St &amp; E 13th St","Silver City",NM,88061,,USA,Grant,575,35017,,,MST,Y,33.0124,32.778380,-108.2868,-108.272509,"(505) 538-2239",,,,http://www.aplaceinsilver.com,,,
7,"A-1 Motel",,Campgrounds,Accommodations,"5404 SE 14th St","Des Moines",IA,50320,50320-1614,USA,Polk,515,19153,2120,,CST,Y,41.5293,41.535099,-93.5726,-93.596990,"(515) 287-5160",,,,,,,
8,"A-Game Sport Llc",,Campgrounds,Accommodations,"352 Silk St",Lawnside,NJ,08045,08045-1665,USA,Camden,856,34007,,6160,EST,Y,39.8671,39.860955,-75.0296,-75.022258,"(856) 546-5599",,,,,,,
9,"Abbott School",,Campgrounds,Accommodations,"126 Gould St","Needham Heights",MA,02494,02494-2304,USA,Norfolk,617,25021,,1120,EST,Y,42.2971,42.305216,-71.2270,-71.229689,"(781) 444-6541",,,,,,,
11,"ABC Child Development Center",,Campgrounds,Accommodations,"9422 Anderson Mill Rd",Austin,TX,78729,78729-4403,USA,Williamson,512,48491,0640,,CST,Y,30.4556,30.449894,-97.7524,-97.787164,"(512) 250-8100",,,,http://www.allbecauseofchildren.com,Home,"Established to spread the word and aid the community","Community, group, care, refuge, safe place, shelter, food, hungry, homeless, outreach"
13,"ABC Montessori School & Child Care Center",,Campgrounds,Accommodations,"6075 Lawrence Rd","Lake Worth",FL,33462,33462-2141,USA,"Palm Beach",561,12099,8960,,EST,Y,26.5758,26.586204,-80.0835,-80.105332,"(561) 965-3260",,,,http://www.abcmontessori.com,"ABC Montessori Home",,
14,"Abominable Snowmansion Hi-Taos Clssc Ski LDG Inn &",,Campgrounds,Accommodations,"476 State 150 Taos Ski V","Arroyo Seco",NM,87514,,USA,Taos,575,35055,,,MST,Y,36.5008,36.5738197,-105.6134,-105.5128199,"(505) 776-8298",,,,http://www.snowmansion.com,"Taos Lodging Groups Accommodations Hostel New Mexico","We are the Hostel in Taos providing Taos lodging accommodations for  groups, individuals, couples and families for the Taos Ski Valley in New Mexico","Taos Lodging groups Accommodations"
15,"ACA Upstate New York Section",,Campgrounds,Accommodations,"2 Vandercamp Ctr",Cleveland,NY,13042,13042-3188,USA,Oswego,315,36075,8160,,EST,Y,43.2673,43.258450,-75.8585,-75.897089,"(315) 675-9838",,,,,,,
16,"Academic Acadamy I",,Campgrounds,Accommodations,"2215 Arch St",Philadelphia,PA,19103,19103-2527,USA,Philadelphia,215,42101,,6160,EST,Y,39.9534,39.956150,-75.1738,-75.176824,"(214) 526-0077",,,,,,,
17,"Academic Acadamy Ii",,Campgrounds,Accommodations,"1102 Rising Sun Ave",Philadelphia,PA,19140,19140-5308,USA,Philadelphia,215,42101,,6160,EST,Y,40.0122,40.004958,-75.1450,-75.146716,"(203) 969-2299",,,,,,,
18,"Academic Academy",,Campgrounds,Accommodations,"2232 Christian St",Philadelphia,PA,19146,19146-2520,USA,Philadelphia,215,42101,,6160,EST,Y,39.9389,39.941576,-75.1824,-75.179973,"(215) 790-1764",,,,,,,
19,"Academics & US Preschool",,Campgrounds,Accommodations,"2514 Sheridan St",Hollywood,FL,33020,33020-2045,USA,Broward,954,12011,,2680,EST,Y,26.0184,26.033131,-80.1525,-80.157928,"(954) 923-1010",,,,,,,
20,"Academy for Child Enrichment",,Campgrounds,Accommodations,"700 Camellia Dr","Royal Palm Beach",FL,33411,33411-7610,USA,"Palm Beach",561,12099,8960,,EST,Y,26.7239,26.684875,-80.1994,-80.227252,"(561) 798-3458",,,,,,,
21,"Academy for Little People",,Campgrounds,Accommodations,"4639 N Military Trl","West Palm Beach",FL,33409,33409-7808,USA,"Palm Beach",561,12099,8960,,EST,Y,26.7168,26.748244,-80.0970,-80.109541,"(561) 684-7772",,,,,,,
22,"Ace Canoe & Kayak",,Campgrounds,Accommodations,"Old Highway 70 E","Broken Bow",OK,74728,,USA,McCurtain,580,40089,,,CST,Y,34.0533,34.026186,-94.7758,-94.719831,"(580) 584-6136",,,,,,,
23,"Acheson's Resort and Realty",,Campgrounds,Accommodations,"9050 Acheson Resort","Russells Point",OH,43348,,USA,Logan,937,39091,,,EST,Y,40.4648,40.4711612,-83.8877,-83.8927162,"(937) 842-4530",,,,,,,
24,"Acorn Acres Resort & Campground",,Campgrounds,Accommodations,"9897 Chippewa Hts NW",Brandon,MN,56315,56315-4612,USA,Douglas,320,27041,,,CST,Y,46.0201,45.994818,-95.5810,-95.559417,"(320) 834-4748",,,,,,,
25,"Acosta Creek Harbor",,Campgrounds,Accommodations,"124 Acosta Creek Dr",Satsuma,FL,32189,32189-3320,USA,Putnam,386,12107,,,EST,Y,29.5461,29.508139,-81.6291,-81.675413,"(386) 467-2229",,,,pages/925660/index.htm,,,
26,"Acres for Kids Bed & Breakfast",,Campgrounds,Accommodations,"Highway 95",Riggins,ID,83542,,USA,Idaho,208,16049,,,PST,Y,45.5310,45.526147,-116.1980,-116.303542,"(208) 628-3569",,,,,,,
27,"Acres of Wildlife Camping",,Campgrounds,Accommodations,"RR 113 Box 11","Steep Falls",ME,04085,,USA,Cumberland,207,23005,,,EST,Y,43.7679,43.7741865,-70.6289,-70.6452435,"(207) 675-2267",,,,http://www.acresofwildlife.com,"Acres of Wildlife Campgrounds - Home","Camp Maine at Acres of Wildlife camp grounds!","Acres of wildlife, Maine, camps, camp grounds, outdoors, maine outdoors, Maine camping, Maine hiking, Acres of Wildlife Maine, camping maine, new england, maine campgrounds, maine camp grounds, acres of wildlife camp grounds, outdoors maine camping"
28,"Action Arts Photography",,Campgrounds,Accommodations,"242 Sound Beach Ave","Old Greenwich",CT,06870,06870-1626,USA,Fairfield,203,09001,,,EST,Y,41.0320,41.030456,-73.5680,-73.567111,"(203) 637-2685",,,,,,,
29,"Adirondack Mennonite Camping Associates Inc",,Campgrounds,Accommodations,"Star Route",Lowville,NY,13367,,USA,Lewis,315,36049,,,EST,Y,43.7565,43.786736,-75.5938,-75.4918505,"(315) 376-2640",,,,http://www.beavercamp.org,"Beaver Camp : Lowville NY Christian Camp and Retreat Center - Welcome","Beaver Camp offers camping experiences for all age groups and all types of people including Summer Resident, Wilderness and Day Camps. Check out our site for information about our programs, retreats, facilities and employment opportunities.","'Beaver Camp', Lowville, 'Adirondack Mennonite Camping Association', 'American Camp Association', ACA, camp, summer, winter, retreats, Christian, AMCA, employment, resident, NY, Adirondack, wilderness, 'outdoor education', kids, children, beaver,"
30,"Advanced Education School",,Campgrounds,Accommodations,"25533 Narbonne Ave",Lomita,CA,90717,90717-2511,USA,"Los Angeles",310,06037,,4480,PST,Y,33.7935,33.791991,-118.3174,-118.320124,"(310) 539-0315",,,,http://www.advancededucationschool.org,,,
31,"Adventure Bay Early Learning Center",,Campgrounds,Accommodations,"10950 Pembroke Rd",Miramar,FL,33025,33025-1706,USA,Broward,954,12011,,2680,EST,Y,25.9871,25.993117,-80.2822,-80.292325,"(954) 441-4488",,,,http://www.adventurebayelc.com,"Adventure Bay Learning Center",,
32,"Adventure Bay Summer Camp",,Campgrounds,Accommodations,"4500 W Sample Rd","Coconut Creek",FL,33073,33073-3424,USA,Broward,954,12011,,2680,EST,Y,26.2997,26.273678,-80.1785,-80.186940,"(954) 968-0011",,,,http://www.adventurebayelc.com,"Adventure Bay Learning Center",,
33,"Adventure Kids",,Campgrounds,Accommodations,"913 Wilson Rd",Wilmington,DE,19803,19803-4012,USA,"New Castle",302,10003,,9160,EST,Y,39.7973,39.793126,-75.5445,-75.517334,"(302) 478-0509",,,,,,,
