id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"#1 Tobacco",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","1888 SE Sedgwick Rd","Port Orchard",WA,98367,98367-9559,USA,Kitsap,360,53035,,1150,PST,Y,47.4674,47.504767,-122.6591,-122.628581,"(360) 895-1601",,,,,,,
2,"00 Tax Free Com",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","79 Main St",Salamanca,NY,14779,14779-1841,USA,Cattaraugus,716,36009,,,EST,Y,42.0625,42.158107,-78.7910,-78.715256,"(716) 945-7520",,,,,,,
3,"1 Percent SmokeShop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","127 Grace St",Wilmington,NC,28401,28401-3914,USA,"New Hanover",910,37129,9200,,EST,Y,34.2436,34.238986,-77.9363,-77.948753,"(910) 343-0153",,"(910) 343-0171",1-percent@smellygig.com,http://www.1percent.com,"Vaporizers, Glass Pipes and 100+ Rolling Papers @1percent","1 Percent features vaporizers, rolling papers, hemp, glass pipes and more. Secure and discreet ordering. Wholesale vaporizers and smoking accessories","vaporizer, pipe, glass pipe, rolling paper, iolites, hemp rolling papers, handblown, glass, wholesale smoking, dugouts, blunts, smoking, pipes, smoke, vapors, grinders, 1%.com, roll your own, iolite, cigarette bat, one hit, vaporizers"
4,"1 Stop Smoke Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","6502 International Blvd",Oakland,CA,94621,94621-3644,USA,Alameda,510,06001,,5775,PST,Y,37.7371,37.762729,-122.2065,-122.194388,"(510) 777-1900",,,,,,,
5,"1 Stop Smoke Shop 2",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","8937 MacArthur Blvd",Oakland,CA,94605,94605-4034,USA,Alameda,510,06001,,5775,PST,Y,37.7617,37.756078,-122.1500,-122.161708,"(510) 567-9777",,,,,,,
6,"1 Stop Tobacco Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","410 W 3rd St",Pembroke,NC,28372,28372-7976,USA,Robeson,910,37155,,,EST,Y,34.6920,34.681960,-79.1769,-79.196827,"(910) 522-0606",,,,,,,
7,"111 Tobacco Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","28 N Clark St",Chicago,IL,60602,60602-2701,USA,Cook,312,17031,,1600,CST,Y,41.8832,41.882652,-87.6295,-87.630967,"(312) 346-2296",,,,,,,
8,"117 Convenience Corporation",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","117 Walt Whitman Rd","Huntington Station",NY,11746,11746-4106,USA,Suffolk,631,36103,,5380,EST,Y,40.8129,40.826289,-73.3611,-73.412235,"(631) 425-0071",,,,,,,
9,"127 Tobacco & Hunting Supply",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","3171 US-127","Russell Springs",KY,42642,,USA,Russell,270,21207,,,CST,Y,37.0704,37.020782,-85.0327,-85.076298,"(270) 866-5501",,,,,,,
10,"169 Smoke Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","S Hwy 169",Talala,OK,74080,,USA,Rogers,918,40131,8560,,CST,Y,36.5566,36.5372879,-95.7330,-95.701678,"(918) 275-4332",,,,,,,
11,"17th Street Cigar CO",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","1418 17th St",Bakersfield,CA,93301,93301-5214,USA,Kern,661,06029,0680,,PST,Y,35.3841,35.374447,-119.0207,-119.017887,"(661) 281-9885",,,,,,,
12,"1800 Investors",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","150 Connecticut Ave",Norwalk,CT,06854,,USA,Fairfield,203,09001,,8040,EST,Y,41.0941,41.104887,-73.4328,-73.430311,"(203) 852-1800",,,,,,,
13,"18th Avenue Smoke Shop Discount",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","8120 18th Ave",Brooklyn,NY,11214,11214-2201,USA,Kings,718,36047,,5600,EST,Y,40.5992,40.609893,-73.9962,-73.999758,"(718) 621-2023",,,,,,,
14,"195 Tobacco Outlet",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","4404 Highway 195",Jasper,AL,35503,35503-3709,USA,Walker,205,01127,,,CST,Y,33.9327,33.905233,-87.3066,-87.299001,"(205) 384-1039",,,,,,,
15,"1st American Cigar Emporium",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","788 Reservoir Ave, #155",Cranston,RI,02910,02910-4425,USA,Providence,401,44007,6480,,EST,Y,41.7750,41.778719,-71.4355,-71.444418,"(401) 943-1480",,,shaved@1stsmokeshop.com,,,,
16,"1st American Tobacco Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","5791 NE 7th Ave","Fort Lauderdale",FL,33334,33334-3525,USA,Broward,954,12011,,2680,EST,Y,26.1831,26.199348,-80.1346,-80.137290,"(954) 581-8411",,,,,,,
17,"2 Brothers Discount Tobacco",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","23 Dixon Springs Hwy",Carthage,TN,37030,37030-1010,USA,Smith,615,47159,,,CST,Y,36.2454,36.261956,-86.0046,-85.953465,"(615) 735-9922",,,,,,,
18,"20 After 4",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","207 W Main St",Fairborn,OH,45324,45324-5034,USA,Greene,937,39057,2000,,EST,Y,39.8173,39.821846,-84.0025,-84.023970,"(937) 878-9420",,,,,,,
19,"222 SRS Lobby C Store",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","222 S Riverside Plz",Chicago,IL,60606,60606-5803,USA,Cook,312,17031,,1600,CST,Y,41.8818,41.878964,-87.6367,-87.638665,"(312) 669-1919",,,,,,,
20,"23rd Cigarette Plus",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","2315 Cutting Blvd",Richmond,CA,94804,94804-2841,USA,"Contra Costa",510,06013,,5775,PST,Y,37.9217,37.925337,-122.3415,-122.347439,"(510) 215-7971",,,,,,,
21,"27th & E Lake St Tobacco Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","2629 E Lake St",Minneapolis,MN,55406,55406-1925,USA,Hennepin,612,27053,5120,,CST,Y,44.9386,44.948285,-93.2216,-93.233978,"(612) 724-6921",,,,,,,
22,"287 Discount Tobacco",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","4688 Jacksboro Rd",Morrison,TN,37357,37357-5610,USA,Warren,931,47177,,,CST,Y,35.5824,35.664094,-85.9107,-85.938939,"(931) 939-4028",,,,,,,
23,"29 Smoke Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","29 Palm Dr","Twentynine Palms",CA,92277,,USA,"San Bernardino",760,06071,,6780,PST,Y,34.1466,34.221062,-115.8753,-116.047781,"(760) 361-2653",,,,,,,
24,"3 2 1-Smok",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","2415 Owen Dr",Fayetteville,NC,28306,28306-2928,USA,Cumberland,910,37051,2560,,EST,Y,34.9828,35.018432,-78.9130,-78.913995,"(910) 321-7665",,,,,,,
25,"3 B'S Tobacco",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","2350 Noblestown Rd",Pittsburgh,PA,15205,15205-4148,USA,Allegheny,412,42003,6280,,EST,Y,40.4356,40.427274,-80.0876,-80.055366,"(412) 919-0123",,,,,,,
26,"3 Elks Smoke Shop",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","620 S B Ave",Bixby,OK,74008,74008-4925,USA,Tulsa,918,40143,8560,,CST,Y,35.9022,35.934957,-95.8422,-95.882303,"(918) 366-6160",,,,,,,
27,"3 Guys Cigar CO",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","2077 W Shore Rd",Warwick,RI,02889,02889-4239,USA,Kent,401,44003,6480,,EST,Y,41.7067,41.701136,-71.3871,-71.398296,"(401) 732-0878",,,,http://www.3guyscigar.com,,,
28,"3-Way Discount Tobacco & Beer",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","25765 La Highway 16","Denham Springs",LA,70726,70726-5760,USA,Livingston,225,22063,0760,,CST,Y,30.4210,30.440809,-90.9008,-90.943626,"(225) 667-0270",,,,,,,
29,"30th Avenue Tobacco Outlet",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","1511 30th Ave",Tuscaloosa,AL,35401,35401-4283,USA,Tuscaloosa,205,01125,8600,,CST,Y,33.1664,33.200055,-87.6118,-87.574172,"(205) 758-4107",,,,,,,
30,"31 W Market",,"Cigar  Cigarette  & Tobacco Dealers","Cigar- Cigarette- & Tobacco Dealers","1490 Louisville Hwy",Goodlettsville,TN,37072,37072-4508,USA,Davidson,615,47037,5360,,CST,Y,36.3549,36.407099,-86.7496,-86.687363,"(615) 672-0627",,,,,,,
