id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
312334,Marc,Kniskern,"Marc W Kniskern",M,"45 to 54",SF,"26 to 30 years","7 to 8 years",,"8304 Tina Dr NE",Albuquerque,NM,87109,87109-5239,C036,,USA,Bernalillo,505,35001,0200,,MST,Y,35.1531,-106.5756,"$100,000 to $149,999","$41,000 to $60,000",O,"2 years or less",1,U,"0.70 to 0.79",CONVENTIONAL
112760,K,Ford,"K Ford",U,"35 to 44",SF,,"3 to 4 years",,,"Santa Fe",NM,,,,"(505) 455-2449",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
32945,Marian,Baca,"Marian M Baca",F,,MF,"36 to 40 years","41 to 45 years",,"811 New Mexico Ave","Las Vegas",NM,87701,87701-3243,C005,"(505) 425-7338",USA,"San Miguel",505,35047,,,MST,Y,35.5292,-104.9279,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
117186,Frieda,Clark,"Frieda A Clark",F,"55 to 64",SF,,"5 to 6 years",,"861 Ram Trl SE",Albuquerque,NM,87123,87123-3564,C014,"(505) 294-3521",USA,Bernalillo,505,35001,0200,,MST,Y,35.0653,-106.4737,,"Less than $40,000",O,,,,,NONE
10960,Wade,Alldredge,"Wade L Alldredge",M,"35 to 44",SF,,"2 years or less",,"PO Box 3045",Kirtland,NM,87417,87417-3045,B025,,USA,"San Juan",505,35045,,,MST,Y,36.7435,-108.3338,,"$41,000 to $60,000",O,,,,,NONE
296096,Bobbie,Jones,"Bobbie A Jones",F,"65 and older",SF,"26 to 30 years","16 to 20 years","Dog Owner","7001 Esther Ave NE",Albuquerque,NM,87109,87109-3734,C009,"(505) 821-4029",USA,Bernalillo,505,35001,0200,,MST,Y,35.1531,-106.5756,"$50,000 to $99,999","$41,000 to $60,000",O,"16 to 20 years",2,U,"0.00 to 0.00",
137299,Michelle,Croteau,"Michelle Croteau",F,"35 to 44",SF,,"2 years or less","Internet User","6200 Buffalo Hills Dr NE",Albuquerque,NM,87111,87111-8213,C046,,USA,Bernalillo,505,35001,0200,,MST,Y,35.1320,-106.4862,,"$61,000 to $100,000",R,,,,,NONE
615501,Gerald,Weinberg,"Gerald M Weinberg",M,"45 to 54",SF,,"5 to 6 years",,,Pecos,NM,,,,"(505) 757-3499",USA,,,,,,,U,,,,"$61,000 to $100,000",O,,,,,NONE
164341,Haley,Duarte,"Haley T Duarte",F,"25 to 34",SF,,"3 to 4 years",,"802 N Pate St",Carlsbad,NM,88220,88220-3122,C013,"(505) 628-3414",USA,Eddy,575,35015,,,MST,Y,32.3187,-104.4298,,"Less than $40,000",R,,,,,NONE
490622,William,Sibley,"William Sibley",M,"25 to 34",MOB,,"2 years or less",,"7268 Macarthur Rd #2","Las Cruces",NM,88012,88012-6139,R006,,USA,"Dona Ana",575,35013,4100,,MST,Y,32.4375,-106.7243,,"Less than $40,000",R,,,,,NONE
294286,Pamela,Johnson,"Pamela R Johnson",F,"55 to 64",SF,"21 to 25 years","5 to 6 years",,"2016 Camino Contento NW",Albuquerque,NM,87120,87120-6157,R093,"(505) 839-7119",USA,Bernalillo,505,35001,0200,,MST,Y,35.0761,-106.8089,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
474890,Andres,Ramirez,"Andres Ramirez",M,"18 to 24",MF,,"2 years or less",,"2033 Calle Lorca #23","Santa Fe",NM,87505,87505-6016,C037,,USA,"Santa Fe",505,35049,7490,,MST,Y,35.6483,-105.9717,,"Less than $40,000",R,,,,,NONE
323716,Larry,Layba,"Larry G Layba",M,"35 to 44",SF,,"2 years or less",,"1608 Hollyberry Dr NE","Rio Rancho",NM,87144,87144-5406,R047,"(505) 994-1718",USA,Sandoval,505,35043,0200,,MST,Y,35.2818,-106.7132,,"$41,000 to $60,000",R,,,,,NONE
121917,Wilbur,Colburn,"Wilbur H Colburn",M,"55 to 64",SF,"41 to 45 years","7 to 8 years","Internet User","8227 New Hampshire St NE",Albuquerque,NM,87110,87110-2424,C035,"(505) 332-3946",USA,Bernalillo,505,35001,0200,,MST,Y,35.1073,-106.5774,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
26865,Paul,Arvila,"Paul Arvila",M,"35 to 44",SF,,"2 years or less",,,Questa,NM,,,,"(505) 586-1154",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
366996,Frye,Martinez,"Frye Martinez",M,,SF,,"11 to 15 years",,,"Conchas Dam",NM,,,,"(505) 868-2357",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
465351,Alejandro,Porras,"Alejandro P Porras",M,"18 to 24",MF,,"3 to 4 years","Internet User","141 Columbia Dr SE #21",Albuquerque,NM,87106,87106-3646,C016,,USA,Bernalillo,505,35001,0200,,MST,Y,35.0525,-106.6160,,"Less than $40,000",R,,,,,NONE
550189,Wanda,Smith,"Wanda Smith",F,"25 to 34",MF,,"7 to 8 years",,"1901 S Main St #13",Roswell,NM,88203,88203-1838,C002,"(505) 625-6612",USA,Chaves,575,35005,,,MST,Y,33.3655,-104.5317,,"Less than $40,000",R,,,,,NONE
306736,Pete,Key,"Pete A Key",M,"65 and older",SF,,"9 to 10 years",,"2100 N Rojo Dr",Hobbs,NM,88240,88240-2810,C016,"(505) 391-9233",USA,Lea,575,35025,,,MST,Y,32.6132,-103.3269,,"Less than $40,000",O,,,,,NONE
459069,Bao,Pham,"Bao Pham",M,"18 to 24",MF,,"2 years or less",,"2323 Kathryn Ave SE",Albuquerque,NM,87106,87106-3404,C024,"(505) 232-6921",USA,Bernalillo,505,35001,0200,,MST,Y,35.0525,-106.6160,,"Less than $40,000",R,,,,,NONE
502837,Lisa,Rood,"Lisa Rood",F,"45 to 54",SF,,"2 years or less","Cat Owner","2562 Valencia Dr","Holloman Afb",NM,88330,88330-7452,C002,"(505) 479-1596",USA,Otero,575,35035,,,MST,Y,32.8386,-106.1196,,"Less than $40,000",R,,,,,NONE
382766,Valeri,Mcelligott,"Valeri Mcelligott",F,"55 to 64",SF,,"7 to 8 years",,,Moriarty,NM,,,,"(505) 832-2176",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
481909,William,Rembert,"William Rembert",M,,SF,,"16 to 20 years",,"110 Kearney Rd","Santa Fe",NM,87501,87501-1954,C039,"(505) 984-8522",USA,"Santa Fe",505,35049,7490,,MST,Y,35.7017,-105.9217,,"Less than $40,000",R,,,,,NONE
510060,Melvin,Sanchez,"Melvin M Sanchez",M,"55 to 64",SF,,"9 to 10 years",,,Albuquerque,NM,,,,"(505) 344-8096",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
130595,Brian,Overstreet,"Brian Overstreet",M,"35 to 44",SF,,"2 years or less",,,Artesia,NM,,,,"(505) 365-3017",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
57782,Robert,Bircher,"Robert D Bircher Sr",M,"55 to 64",MF,,"5 to 6 years","Internet User","5521 Palomino Pl NW",Albuquerque,NM,87120,87120-2261,R003,"(505) 792-1968",USA,Bernalillo,505,35001,0200,,MST,Y,35.0761,-106.8089,,"$61,000 to $100,000",O,,,,,NONE
455316,Albino,Perez,"Albino Perez Jr",M,"65 and older",SF,"31 to 35 years","16 to 20 years",,"1409 Steel St","Truth Consq",NM,87901,87901-3656,C003,"(505) 894-7758",USA,Sierra,575,35051,,,MST,Y,33.1866,-106.8454,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
557860,Larry,Steckel,"Larry W Steckel",M,"25 to 34",SF,"46 to 50 years","2 years or less",,"2125 LA Veta Dr NE",Albuquerque,NM,87110,87110-5133,C011,,USA,Bernalillo,505,35001,0200,,MST,Y,35.1073,-106.5774,"$100,000 to $149,999","$41,000 to $60,000",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
433121,Jeff,Ogata,"Jeff Ogata",M,"35 to 44",SF,,"2 years or less",,"PO Box 909",Springer,NM,87747,87747-0909,B007,,USA,Colfax,575,35007,,,MST,Y,36.3883,-104.3814,,"$41,000 to $60,000",R,,,,,NONE
69644,Erika,Brady,"Erika Brady",F,"45 to 54",SF,"36 to 40 years","9 to 10 years",,"101 Robins Dr",Roswell,NM,88203,88203-5313,C025,,USA,Chaves,575,35005,,,MST,Y,33.3655,-104.5317,"$50,000 to $99,999","Less than $40,000",O,"11 to 15 years",1,U,"0.50 to 0.59",
