id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
234309,John,Niewiera,"John J Niewiera",M,"55 to 64",MF,,"7 to 8 years",,"30 Arnold St",Lincoln,RI,02865,02865-1902,C003,"(401) 726-8762",USA,Providence,401,44007,6480,,EST,Y,41.9123,-71.4484,,"Less than $40,000",R,,,,,NONE
401773,Steven,Tucker,"Steven A Tucker",M,"18 to 24",SF,"51 to 55 years","2 years or less",,"152 Harmony CT",Warwick,RI,02889,02889-1427,C001,"(401) 739-4108",USA,Kent,401,44003,6480,,EST,Y,41.7067,-71.3871,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
199479,David,James,"David D James",M,"35 to 44",SF,"41 to 45 years","5 to 6 years",,"15 Belknap Farm Dr",Johnston,RI,02919,02919-1911,R001,,USA,Providence,401,44007,6480,,EST,Y,41.8270,-71.5198,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.80 to 0.89",CONVENTIONAL
402213,Kenneth,Turano,"Kenneth A Turano",M,"35 to 44",SF,"16 to 20 years","21 to 25 years",,"6 Acorn Dr",Westerly,RI,02891,02891-1750,R004,"(401) 596-6768",USA,Washington,401,44009,5520,,EST,Y,41.3616,-71.7933,"$100,000 to $149,999","$41,000 to $60,000",O,"21 to 25 years",1,U,"0.30 to 0.39",
295403,Sharon,O'Connor,"Sharon M O'Connor",F,,SF,,"9 to 10 years",,"38 Mystic Dr",Warwick,RI,02889,02889-8525,C026,"(401) 738-3423",USA,Kent,401,44003,6480,,EST,Y,41.7067,-71.3871,,"Less than $40,000",O,,,,,NONE
284227,Sandra,Motta,"Sandra L Motta",F,"55 to 64",SF,"21 to 25 years","16 to 20 years",,"18 Martin St","E Providence",RI,02914,02914-4254,C013,"(401) 435-5936",USA,Providence,401,44007,6480,,EST,Y,41.8122,-71.3625,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
235213,Gloria,Lewis,"Gloria L Lewis",F,"55 to 64",SF,"56 years plus","3 to 4 years",,"211 Academy Ave",Providence,RI,02908,02908-4427,C028,"(401) 273-3899",USA,Providence,401,44007,6480,,EST,Y,41.8385,-71.4390,"$100,000 to $149,999","$41,000 to $60,000",O,"5 to 6 years",Unknown,U,"0.60 to 0.69",
267306,Cheryl,Mcneil,"Cheryl J Mcneil",F,"45 to 54",SF,"41 to 45 years","21 to 25 years",,"96 Leroy Ave",Warwick,RI,02889,02889-6330,C005,,USA,Kent,401,44003,6480,,EST,Y,41.7067,-71.3871,"$300,000 to $349,999","$101,000 to $200,000",O,"21 to 25 years",1,U,"0.10 to 0.19",
24019,Bruce,Barrette,"Bruce A Barrette",M,"25 to 34",MF,,"3 to 4 years",,"67 Summer St",Woonsocket,RI,02895,02895-1142,C002,"(401) 765-7798",USA,Providence,401,44007,6480,,EST,Y,42.0062,-71.4864,,"Less than $40,000",R,,,,,NONE
411564,Robert,Vonderlippe,"Robert Vonderlippe",M,,SF,"51 to 55 years","11 to 15 years",,"9 Long Pond Ln","L Compton",RI,02837,02837-1424,R004,"(401) 635-8541",USA,Newport,401,44005,6480,,EST,Y,41.5162,-71.1657,"$400,000 and over","$201,000 to $500,000",O,,,,,NONE
286751,Ralph,Murphy,"Ralph J Murphy",M,"45 to 54",SF,"36 to 40 years","16 to 20 years","Internet User","10 Beaver River Rd","West Kingston",RI,02892,02892-1134,R003,,USA,Washington,401,44009,6480,,EST,Y,41.4970,-71.5990,"$200,000 to $249,999","$101,000 to $200,000",O,"2 years or less",1,U,"0.60 to 0.69",CONVENTIONAL
150450,Lynne,Fratus,"Lynne H Fratus",F,"55 to 64",SF,,"9 to 10 years",,"57 Garvin St",Cumberland,RI,02864,02864-7007,C080,,USA,Providence,401,44007,6480,,EST,Y,41.9699,-71.4191,,"Less than $40,000",R,,,,,NONE
258926,June,Matrumalo,"June M Matrumalo",F,"65 and older",SF,,"41 to 45 years",,"22 Ferncliff Ave","N Providence",RI,02911,02911-1710,C001,,USA,Providence,401,44007,6480,,EST,Y,41.8539,-71.4734,,"Less than $40,000",R,,,,,NONE
367372,Joseph,Shields,"Joseph F Shields Jr",M,"35 to 44",SF,,"5 to 6 years","Internet User","363 Brown St","E Providence",RI,02914,02914-4102,C038,"(401) 434-5959",USA,Providence,401,44007,6480,,EST,Y,41.8122,-71.3625,,"Less than $40,000",R,,,,,NONE
282200,Denise,Morin,"Denise S Morin",F,"55 to 64",MF,"36 to 40 years","2 years or less",,"4494 Post Rd #6","E Greenwich",RI,02818,02818-4154,C003,"(401) 885-5840",USA,Kent,401,44003,6480,,EST,Y,41.6429,-71.4939,"$300,000 to $349,999","$101,000 to $200,000",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
57889,Phyllis,Calvino,"Phyllis M Calvino",F,"45 to 54",SF,"36 to 40 years","16 to 20 years","Dog Owner","330 Mishnock Rd","W Greenwich",RI,02817,02817-1581,R011,"(401) 397-2458",USA,Kent,401,44003,6480,,EST,Y,41.6284,-71.6677,"$50,000 to $99,999","Less than $40,000",O,"2 years or less",Unknown,U,"0.70 to 0.79",CONVENTIONAL
419713,David,Wiesman,"David Wiesman",M,"25 to 34",MF,"51 to 55 years","2 years or less","Internet User","127 Harrison Ave",Newport,RI,02840,02840-3779,C001,,USA,Newport,401,44005,6480,,EST,Y,41.4796,-71.3204,"$400,000 and over","$500,000 plus",O,"2 years or less",Unknown,U,"0.50 to 0.59",CONVENTIONAL
230642,S,Lee,"S A Lee",U,,SF,,"16 to 20 years",,,Smithfield,RI,,,,"(401) 231-7605",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
344356,George,Rogers,"George H Rogers Jr",M,"45 to 54",SF,"36 to 40 years","16 to 20 years",,"20 Corey Trl",Wyoming,RI,02898,02898-1171,R002,"(401) 539-7334",USA,Washington,401,44009,6480,,EST,Y,41.5171,-71.6760,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
416792,Mary,Welch,"Mary E Welch",F,"45 to 54",SF,"31 to 35 years","11 to 15 years","Internet User","2302 Pinewood Dr",Smithfield,RI,02917,02917-3142,C003,"(401) 232-3007",USA,Providence,401,44007,6480,,EST,Y,41.9065,-71.5244,"$150,000 to $199,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.50 to 0.59",
21761,Teresa,Baptista,"Teresa Baptista",F,"35 to 44",SF,,"2 years or less",,"361 Reservoir Ave",Providence,RI,02907,02907-3500,C018,"(401) 941-6041",USA,Providence,401,44007,6480,,EST,Y,41.7975,-71.4250,,"Less than $40,000",R,,,,,NONE
394237,Claudio,Thibeault,"Claudio Thibeault",M,"65 and older",MF,"56 years plus","41 to 45 years",,"227 Bertenshaw Rd",Woonsocket,RI,02895,02895-6006,C006,"(401) 762-9235",USA,Providence,401,44007,6480,,EST,Y,42.0062,-71.4864,"$400,000 and over","$500,000 plus",O,"41 to 45 years",Unknown,U,"0.00 to 0.00",
279043,C,Monteiro,"C Monteiro",U,"35 to 44",SF,,"2 years or less",,,Fiskeville,RI,,,,"(401) 942-7296",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
369558,Roy,Silva,"Roy Silva",M,"55 to 64",SF,"36 to 40 years","11 to 15 years","Cat Owner","12 Alice St","E Providence",RI,02914,02914-3513,C006,,USA,Providence,401,44007,6480,,EST,Y,41.8122,-71.3625,"Under $50,000","Less than $40,000",O,,,,,NONE
311574,Alan,Penney,"Alan T Penney",M,"45 to 54",SF,"26 to 30 years","3 to 4 years","Internet User","465 Scituate Ave",Cranston,RI,02921,02921-1841,R011,"(401) 946-2011",USA,Providence,401,44007,6480,,EST,Y,41.7619,-71.5200,"$150,000 to $199,999","$61,000 to $100,000",O,"3 to 4 years",Unknown,U,"0.80 to 0.89",CONVENTIONAL
33937,Petrina,Bianco,"Petrina Bianco",F,"45 to 54",MF,,"3 to 4 years",,"860 N Quidnessett Rd","N Kingstown",RI,02852,02852-1000,C007,,USA,Washington,401,44009,6480,,EST,Y,41.5873,-71.4626,,"$41,000 to $60,000",R,,,,,NONE
290223,Ramona,Nelson,"Ramona M Nelson",F,"45 to 54",MF,"56 years plus","7 to 8 years","Internet User","51 Chapin Ave #1A",Providence,RI,02909,02909-1721,C008,"(401) 751-1646",USA,Providence,401,44007,6480,,EST,Y,41.8175,-71.4503,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
271340,Michael,Mendillo,"Michael Mendillo",M,"55 to 64",MF,,"3 to 4 years",,,"Block Island",RI,,,,"(401) 466-7763",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
241831,Louise,Lovering,"Louise Lovering",F,"25 to 34",SF,,"2 years or less","Internet User","200 Eldridge St",Cranston,RI,02910,02910-1610,C015,,USA,Providence,401,44007,6480,,EST,Y,41.7750,-71.4355,,"Less than $40,000",R,,,,,NONE
276835,Julius,Mitchell,"Julius T Mitchell",M,"45 to 54",SF,,"9 to 10 years",,"PO Box 72607",Providence,RI,02907,02907-0607,B001,,USA,Providence,401,44007,6480,,EST,Y,41.7975,-71.4250,,"Less than $40,000",R,,,,,NONE
