id,biz_name,biz_email,web_url,phone_1,phone_2,phone_3,mobile_1,fax,address_physical,address_mailing,biz_profile,biz_services
1,"ONDE ONALCO (PTY) LTD",,http://www.aeci.co.za,"(011) 971-0400",,,,"(011) 394-3436","3 Johann Birkart Rd,Spartan,Kempton Park, 1619","P.O. Box 2954, Kempton Park, 1620","Chemicals Manufacturers & Distributors, Hydrologists, Water Purification, Water Tanks, Water Treatment, Water Treatment Equipment - Service & Supplies",
2,"ADULT WORLD",,,"(031) 701-3337",,,,"(031) 701-3339","14 Crompton St,Pinetown, 3610",,"Adult Entertainment",
3,"COURIER JUNCTION (PTY) LTD THE",jhb@junxion.co.za,,"(011) 791-1306",,,,"(011) 791-1307","19 Flamingo Ave,Fourways,Randburg, 2055","P.O. Box 4351, Rivonia, Sandton, 2128","Courier Service",
4,"GENERAL MOTOR SPARES",,,518-5508,,,,,Matsapha,,"Motor Spares & Accessories",
5,"P F K ELECTRONICS (PTY) LTD",,http://www.autowatch.co.za,"(031) 205-4310",,,,"(031) 205-4324","488 Umbilo Rd,Umbilo,Durban, 4001","P.O. Box 3660, Durban, 4000","Burglar Alarms & Anti-theft Devices - Motor Car, Electronic Equipment Designers & Manufacturers",
6,ALLIE,,,"(021) 696-5481",,,,,"9 Helder Rd,Central,Cape Town, 8001",,"Medical Practitioners, Paediatrics",
7,"BLUE SWITCH SOLUTIONS CC",info@blueswitch.co.za,http://www.blueswitch.co.za,"(011) 675-6604",,,"076 520-0711","(011) 675-6604","Kudu Ave,Allens Nek,Roodepoort, 1737",,"Graphic Design",
8,"PACE REFRIGERATION AND AIR CONDITIONING CC",casey@futurest.co.za,,"(036) 352-5268",,,,"(036) 352-5269","221 Albert St,Estcourt, 3310","P.O. Box 1839, Estcourt, 3310","Air Conditioning Equipment & Systems Repair / Serv, Refrigeration Equipment - Industrial & Commercial, Refrigeration Installations & Repairs",
9,"GREEN-LIGHT DRIVING SCHOOL",,,"(04) 77-2292",,,,,"Labros Hse, 14 Robson Manyika Ave,Harare",,"Driving Schools",
10,"IAN FULLER AGENCIES (PTY) LTD",cpt@icon.co.za,,"(021) 534-6135",,,,"(021) 534-6184","24 Gunners Cir,Epping Industria,Cape Town, 7460","P.O. Box 579, Eppindust, Cape Town, 7475","Importers Exporters, Timber",
11,"C S SONAH and CO LTD",,,242-0121,242-2268,,,242-0119,"18 Louis Pasteur St,Port Louis",,"Building Material Merchants",
12,"ABANA KLEUTERSKOOL and NASORG",,,"(044) 690-4318",,,,,"28 Marsh St,Mossel Bay, 6506",,"Nursery Schools",
13,"AGGREY MEMORIAL SCHOOL",,,"(09265) 67-2357",,,,,Blantyre,"P.O. Box 362, Blantyre",Schools,
14,"NAMIBIA AUDIO MECCA",,,"(061) 22-9798","(061) 23-9734",,"081 129-9734","(061) 22-0618","22 Bismarck St,Windhoek","P.O. Box 5664, Ausspannplatz, Windhoek","Audio Visual Aids, Electronic Equipment & Components",
15,"CRADOCK BANDE",,http://www.dunlop.co.za,"(048) 881-1332",,,,,"22 Stockenstroom St,Cradock, 5880","P.O. Box 772, Cradock, 5880","Tyre Dealers, Tyres & Exhaust Systems",
16,"YUNTAT INTERNATIONAL TRADING LDA",,,"(21) 40-0476",,,,,"Josina Machel Ave,Maputo",,Traders,
17,"AUTOTIQUE USED SPARES: MOTOR SPARES",,,"(033) 342-9176",,,,,"407 Greyling St,Pietermaritzburg, 3201",,"Motor Car Parts & Accessories - Used, Second-hand Motor Spares, Second-hand Spares",
18,"ALPHINE FREIGHT",,,"(031) 701-0628",,,,"(031) 701-0631","7 Dickens Pl,Manors,Pinetown, 3610","P.O. Box 442, New Germany, 3620","Customs Clearing, Shipping & Forwarding",
19,"BATTERY CENTRE",supert@iway.na,http://www.batterycentre.co.za,"(061) 6126-2991",,,,"(061) 21-5045","15 Dr Michael De Kock St,Northern Industrial,Windhoek",,"Battery Dealers",
20,"BARLOWORLD COATINGS",plascom@coppernet.zm,,"(02) 2-1609",,,,"(02) 21-8089",Kitwe,"P.O. Box 20362, Kitwe","Paint Products",
21,"COMPANHIA T^EXTIL DO PUNGU#E SARL",,,"(21) 49-2823",,,,,"694D Julius Nyerere Ave,Maputo",,Fertilisers,
22,"CONSULTORES LDA",,,,,,,,Nacala,,Consultants,
23,"DEL-CHIC UNISEX HAIRSALON and BOUTIQUE",,,"(034) 980-8950",,,,,"147 President St,Vryheid, 3100","P.O. Box 1268, Vryheid, 3100","Boutiques, Hairdressing Salons",
24,"DIGITAL 4 SIGHT",info@digital4sight.co.za,http://www.digital4sight.co.za,"(031) 205-2315",,,,"(031) 205-2512","458 Bartle Rd,Umbilo,Durban, 4001",,"Computer Sales & Service, IT Solutions & Services",
25,"C S TRANSPORT",cstransport@tiscali.co.za,,"(012) 567-6098",,,"082 893-3275","(012) 567-5851","Melt Marais Rd,Wonderboom A H,Pretoria, 0182",,"Truck Hire",
26,BRANDWORKS,,,"(021) 447-3819",,,,,"A,  Waverley Business Pk, 102 Wyecroft Rd,Mowbray,Cape Town, 7700","P.O. Box 77, Kalk Bay, Cape Town, 7990","Draughting & Design Services",
27,"SOFTLINE LTD",info@softline.co.za,http://www.softline.co.za,"(011) 292-8200",,,,"(011) 292-8201","151 Katherine St,Atholl Ext 12,Sandton, 2031","P.O. Box 76182, Wendywood, Sandton, 2144","Computer Software",
28,"BETHLEHEM ARMATURE WINDERS",,,"(058) 303-9497",,,,"(058) 303-9497","59 Commissioner St,Bethlehem, 9701",,"Armature Winders",
29,"JET MUSIC",,,"(031) 307-1110",,,,,"20 Albert St,Durban, 4001",,"Music Shops",
30,"CAPE CONNECTION HAIR DESIGN",,,"(012) 460-2660",,,,"(012) 346-4104","Maroelana Ctr, 55 Garsfontein Rd,Waterkloof Glen,Pretoria, 1081","P.O. Box 763, Newlands, Pretoria, 0049","Hairdressers - Ladies & Unisex",
