id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
296810,Rita,Fairley,"Rita Fairley",F,,SF,"26 to 30 years","11 to 15 years",,,Wiggins,MS,,,,"(601) 928-5777",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
34079,Kenneth,Bagwell,"Kenneth Bagwell",M,"25 to 34",MF,,"2 years or less","Internet User","230 Garth Farm Rd",Brandon,MS,39042,39042-8419,R029,"(601) 825-2781",USA,Rankin,601,28121,3560,,CST,Y,32.2894,-89.9684,,"Less than $40,000",R,,,,,NONE
383356,Stacey,Hall,"Stacey A Hall",F,"45 to 54",SF,,"3 to 4 years",,"412 N 20th Ave",Hattiesburg,MS,39401,39401-4751,C018,"(601) 583-2539",USA,Forrest,601,28035,3285,,CST,Y,31.1996,-89.2694,,"Less than $40,000",R,,,,,NONE
197678,Shannon,Collins,"Shannon Collins",F,"45 to 54",SF,,"3 to 4 years",,,Kosciusko,MS,,,,"(662) 289-3916",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
299415,Daniel,Farrish,"Daniel K Farrish",M,"18 to 24",SF,,"2 years or less",,"502 Hill St",Ellisville,MS,39437,39437-2526,C001,,USA,Jones,601,28067,,,CST,Y,31.5533,-89.2322,,"Less than $40,000",R,,,,,NONE
259233,Clyde,Dooley,"Clyde C Dooley",M,"35 to 44",SF,,"2 years or less",,,Union,MS,,,,"(601) 774-8566",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
186131,Jesse,Edwards,"Jesse Edwards",F,"35 to 44",MF,,"3 to 4 years",,"2970 Kings Hwy",Tupelo,MS,38801,38801-9340,R003,"(662) 842-3155",USA,Lee,662,28081,,,CST,Y,34.2235,-88.7398,,"Less than $40,000",R,,,,,NONE
580479,Ronald,Lowery,"Ronald Lowery",M,"45 to 54",SF,"31 to 35 years","9 to 10 years",,"432 Lowery Loop",Foxworth,MS,39483,39483-4236,R002,,USA,Marion,601,28091,,,CST,Y,31.2740,-89.9542,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
179770,Grace,Clark,"Grace S Clark",F,"65 and older",SF,,"7 to 8 years",,"129 Jefferson St","West Point",MS,39773,39773-2822,C003,"(662) 494-4566",USA,Clay,662,28025,,,CST,Y,33.6681,-88.7618,,"Less than $40,000",O,,,,,NONE
323773,Frozene,Frazier,"Frozene F Frazier",F,"55 to 64",SF,"41 to 45 years","7 to 8 years",,"4630 Poplar Flat Rd",Louisville,MS,39339,39339-8827,R005,"(662) 779-0446",USA,Winston,662,28159,,,CST,Y,33.1172,-88.9904,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
61033,Margaret,Chapman,"Margaret Chapman",F,"18 to 24",SF,,"2 years or less",,,Canton,MS,,,,"(601) 859-9194",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
424666,Bernard,Heyman,"Bernard Heyman",M,"35 to 44",SF,,"2 years or less",,,Nettleton,MS,,,,"(662) 963-3856",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
680649,Sarah,Richie,"Sarah D Richie",F,"25 to 34",SF,,"2 years or less","Internet User","606 Huntington Pl",Oxford,MS,38655,38655-6122,R008,,USA,Lafayette,662,28071,,,CST,Y,34.3453,-89.3960,,"$61,000 to $100,000",R,,,,,NONE
582356,John,Luedtke,"John T Luedtke",M,"35 to 44",SF,"26 to 30 years","7 to 8 years","Internet User","14 Moss Pt",Hattiesburg,MS,39402,39402-7924,R002,"(601) 296-1025",USA,Forrest,601,28073,3285,,CST,Y,31.2957,-89.4300,"$100,000 to $149,999","$61,000 to $100,000",O,"7 to 8 years",1,U,"0.50 to 0.59",
606170,Mark,Maugin,"Mark A Maugin",M,"25 to 34",SF,,"2 years or less",,,Byhalia,MS,,,,"(662) 838-2885",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
358448,Cleve,Graham,"Cleve M Graham",M,"65 and older",SF,"26 to 30 years","11 to 15 years",,"119 Currie Rd",Ellisville,MS,39437,39437-5193,R005,,USA,Jones,601,28067,,,CST,Y,31.5533,-89.2322,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
102715,D,Brewer,"D F Brewer",U,,SF,"36 to 40 years","31 to 35 years",,"647 Highway 29",Wiggins,MS,39577,39577-8427,R003,"(601) 928-4288",USA,Stone,601,28131,,,CST,Y,30.8678,-89.1157,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
702113,Bill,,"Bill Null",M,"35 to 44",SF,,"3 to 4 years",,"1819 Woodville Ln",Gautier,MS,39553,39553-1816,H073,"(228) 497-5035",USA,Jackson,228,28059,0920,,CST,Y,30.4104,-88.6488,,"$61,000 to $100,000",O,,,,,NONE
384920,Earlene,Hamilton,"Earlene Hamilton",F,,MF,,"26 to 30 years","Internet User","11 Pecan Dr",Columbia,MS,39429,39429-2600,C001,"(601) 736-8491",USA,Marion,601,28091,,,CST,Y,31.2497,-89.7563,,"Less than $40,000",R,,,,,NONE
195585,Rochelle,Collier,"Rochelle Collier",F,"25 to 34",SF,,"2 years or less",,"1921 18th Ave",Gulfport,MS,39501,39501-3022,C009,,USA,Harrison,228,28047,0920,,CST,Y,30.3896,-89.0988,,"Less than $40,000",R,,,,,NONE
47081,William,Barnett,"William B Barnett",M,"35 to 44",MF,,"3 to 4 years",,"209 Elmwood St #7",Ripley,MS,38663,38663-1688,R006,"(662) 837-2351",USA,Tippah,662,28139,,,CST,Y,34.7808,-88.8865,,"Less than $40,000",R,,,,,NONE
505731,Magnolia,Jones,"Magnolia B Jones",F,"35 to 44",MF,,"2 years or less","Internet User","235 Twin Oaks Dr",Jackson,MS,39212,39212-5735,R009,"(601) 372-7114",USA,Hinds,601,28049,3560,,CST,Y,32.2158,-90.2658,,"$41,000 to $60,000",R,,,,,NONE
706556,Alan,Oley,"Alan Oley",M,"35 to 44",SF,,"3 to 4 years",,"182 Bexley Church Rd",Lucedale,MS,39452,39452-4646,R006,"(601) 947-7281",USA,George,601,28039,,,CST,Y,30.8443,-88.5703,,"$41,000 to $60,000",O,,,,,NONE
822542,Helen,Sauls,"Helen M Sauls",F,"65 and older",SF,"26 to 30 years","26 to 30 years",,"5094 Highway 29",Petal,MS,39465,39465-8329,R001,"(601) 582-1789",USA,Forrest,601,28035,3285,,CST,Y,31.3432,-89.1780,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
350323,Nikita,Glover,"Nikita Glover",F,"25 to 34",SF,,"2 years or less",,"113 Downing Dr",Greenwood,MS,38930,38930-6701,R005,"(662) 451-7739",USA,Leflore,662,28083,,,CST,Y,33.5725,-90.1785,,"Less than $40,000",R,,,,,NONE
283142,Virginia,Mcnutt,"Virginia L Mcnutt",F,,SF,,"11 to 15 years",,,Weir,MS,,,,"(662) 547-6321",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
331520,Lee,Gale,"Lee A Gale",M,,SF,"31 to 35 years","31 to 35 years",,,"DE Kalb",MS,,,,"(601) 743-5422",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
175023,Cecil,Chiles,"Cecil T Chiles",M,"55 to 64",SF,"26 to 30 years","11 to 15 years",,"107 Skiers Pt",Canton,MS,39046,39046-8964,R002,"(601) 859-5331",USA,Madison,601,28089,3560,,CST,Y,32.6346,-89.9822,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",1,U,"0.50 to 0.59",
688078,Charles,Neal,"Charles E Neal",M,"45 to 54",MF,,"7 to 8 years",,"600 County Road 254",Houston,MS,38851,38851-9041,R001,"(662) 456-2856",USA,Chickasaw,662,28017,,,CST,Y,33.9121,-88.9314,,"Less than $40,000",R,,,,,NONE
51305,Jimmye,Bates,"Jimmye Bates",F,,SF,"36 to 40 years","16 to 20 years",,"106 Depot Rd",Lucedale,MS,39452,39452-3600,R013,"(601) 947-4517",USA,George,601,28039,,,CST,Y,30.8443,-88.5703,"$50,000 to $99,999","Less than $40,000",R,,,,,NONE
