id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,C,Adams,"C J Adams",U,,SF,"41 to 45 years","36 to 40 years",,,Norwich,CT,,,,"(860) 889-2496",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
2,K,Siegler,"K Siegler",U,"55 to 64",SF,,"5 to 6 years",,,Woodbury,CT,,,,"(203) 267-6996",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
3,N,Silas,"N Silas",U,"25 to 34",MF,,"2 years or less",,"42 Saint Johns St #1",Middletown,CT,06457,,C004,,USA,Middlesex,860,09007,3280,,EST,Y,41.5474,-72.6585,,"Less than $40,000",R,,,,,NONE
4,Morris,Dutil,"Morris R Dutil",M,"55 to 64",SF,"31 to 35 years","26 to 30 years",,,Cobalt,CT,,,,"(860) 267-0658",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
5,Edna,Lozado,"Edna Lozado",F,"25 to 34",MF,,"3 to 4 years",,"82 E Main St #2Cf",Meriden,CT,06450,,C021,,USA,"New Haven",203,09009,,5480,EST,Y,41.5330,-72.7742,,"Less than $40,000",R,,,,,NONE
6,Wei,Luo,"Wei Luo",M,"45 to 54",SF,,"3 to 4 years",,"300 Castle Ave",Fairfield,CT,06825,06825-5436,C017,,USA,Fairfield,203,09001,,1160,EST,Y,41.1928,-73.2401,,"$41,000 to $60,000",R,,,,,NONE
7,A,Lutz,"A Lutz",U,"25 to 34",MF,,"2 years or less",,"78 Main St",Essex,CT,06426,,C002,,USA,Middlesex,860,09007,,,EST,Y,41.3525,-72.4022,,"Less than $40,000",R,,,,,NONE
8,Faye,Albert,"Faye Albert",F,"35 to 44",SF,,"2 years or less",,"40 Cortland St","West Hartford",CT,06110,,C001,,USA,Hartford,860,09003,3280,,EST,Y,41.7325,-72.7334,,"Less than $40,000",R,,,,,NONE
9,Stephen,Elam,"Stephen A Elam",M,"45 to 54",MF,,"11 to 15 years",,"40 Ferry St #1",Middletown,CT,06457,,C004,,USA,Middlesex,860,09007,3280,,EST,Y,41.5474,-72.6585,,"Less than $40,000",R,,,,,NONE
10,Steve,Elam,"Steve Elam",M,"35 to 44",SF,,"2 years or less",,,Danbury,CT,,,,"(203) 796-5451",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
11,G,Elder,"G Elder",U,,MF,,"5 to 6 years",,"31 Gillett St",Hartford,CT,06105,,C011,"(860) 525-8714",USA,Hartford,860,09003,3280,,EST,Y,41.7741,-72.7035,,"Less than $40,000",R,,,,,NONE
12,R,Ellis,"R H Ellis",U,"55 to 64",SF,,"9 to 10 years",,"40 Flower St",Manchester,CT,06040,,C025,,USA,Hartford,860,09003,3280,,EST,Y,41.7688,-72.5080,,"Less than $40,000",R,,,,,NONE
13,S,Mace,"S E Mace",U,"45 to 54",MF,,"5 to 6 years",,"2 Cindy Ln",Norwalk,CT,06851,,R002,,USA,Fairfield,203,09001,,8040,EST,Y,41.1388,-73.4037,,"$61,000 to $100,000",R,,,,,NONE
14,C,Smith,"C Smith",U,,SF,"31 to 35 years","11 to 15 years",,,Sterling,CT,,,,"(860) 564-0269",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
15,C,Smith,"C Smith",U,"35 to 44",SF,,"2 years or less",,,"East Lyme",CT,,,,"(860) 739-3910",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
16,Irma,Espada,"Irma Espada",F,"55 to 64",SF,,"3 to 4 years",,"289 Park St",Bridgeport,CT,06608,,C017,,USA,Fairfield,203,09001,,1160,EST,Y,41.1877,-73.1806,,"Less than $40,000",R,,,,,NONE
17,M,Evans,"M S Evans",U,,SF,,"16 to 20 years",,,Putnam,CT,,,,"(860) 928-2961",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,Rachel,Ames,"Rachel C Ames",F,"25 to 34",MF,,"5 to 6 years",,"27 Natureview Trl #37A",Bethel,CT,06801,,C011,,USA,Fairfield,203,09001,,1930,EST,Y,41.3759,-73.3933,,"Less than $40,000",R,,,,,NONE
19,Angel,Febo,"Angel M Febo",M,"55 to 64",SF,,"2 years or less",,"554 Kossuth St",Bridgeport,CT,06608,,C002,,USA,Fairfield,203,09001,,1160,EST,Y,41.1877,-73.1806,,"Less than $40,000",R,,,,,NONE
20,Ioannis,Ferlemis,"Ioannis Ferlemis",M,"55 to 64",MF,,"16 to 20 years",,"50 Olivia St #303",Derby,CT,06418,,C003,,USA,"New Haven",203,09009,,1160,EST,Y,41.3352,-73.1010,,"Less than $40,000",R,,,,,NONE
21,Ronald,Anderson,"Ronald Anderson",M,"45 to 54",SF,,"11 to 15 years",,,"Storrs Manfld",CT,,,,"(860) 487-1641",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,Lydia,Arroyo,"Lydia Arroyo",F,"65 and older",MF,,"2 years or less",,"1630 Main St #905",Hartford,CT,06120,,C005,,USA,Hartford,860,09003,3280,,EST,Y,41.7893,-72.6669,,"Less than $40,000",R,,,,,NONE
23,E,Flynn,"E Flynn",U,"35 to 44",SF,,"2 years or less",,"75 Hobson Ave",Hamden,CT,06514,,C020,,USA,"New Haven",203,09009,,5480,EST,Y,41.3720,-72.9418,,"$41,000 to $60,000",R,,,,,NONE
24,Helen,Foley,"Helen Foley",F,"65 and older",SF,,"11 to 15 years",,"G1 Wells Run",Litchfield,CT,06759,,R003,,USA,Litchfield,860,09005,,,EST,Y,41.7562,-73.2062,,"Less than $40,000",R,,,,,NONE
25,W,Forsythe,"W R Forsythe",U,,MF,,"5 to 6 years",,"30 Bokum Rd",Essex,CT,06426,,R003,,USA,Middlesex,860,09007,,,EST,Y,41.3525,-72.4022,,"$61,000 to $100,000",R,,,,,NONE
26,Adam,Matteau,"Adam Matteau",M,"35 to 44",SF,,"2 years or less",,,Ballouville,CT,,,,"(860) 779-2342",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
27,Brian,Maynard,"Brian D Maynard",M,"25 to 34",MF,,"2 years or less",,"158 Pomfret St",Putnam,CT,06260,,C003,,USA,Windham,860,09015,,,EST,Y,41.9100,-71.8739,,"$41,000 to $60,000",R,,,,,NONE
28,David,Friezo,"David C Friezo",M,"35 to 44",SF,"56 years plus","7 to 8 years","Internet User",,Westport,CT,,,C003,"(203) 221-9045",USA,,,,,,,U,,,"$400,000 and over","$500,000 plus",O,,,,,NONE
29,Samuel,Metcalfe,"Samuel Metcalfe",M,,SF,"46 to 50 years","16 to 20 years",,,"Old Lyme",CT,,,,"(860) 434-5336",USA,,,,,,,U,,,"$300,000 to $349,999","$101,000 to $200,000",O,,,,,NONE
30,D,Becker,"D Becker",U,"35 to 44",MF,,"2 years or less",,"512 Prospect St",Torrington,CT,06790,,C001,,USA,Litchfield,860,09005,,,EST,Y,41.8368,-73.1283,,"Less than $40,000",R,,,,,NONE
