id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"#1 Connecticut Attorneys",,"4920 Main St",Bridgeport,CT,06606,06606-1329,USA,Fairfield,203,09001,,1160,EST,Y,41.2119,41.226857,-73.2091,-73.218575,"(203) 372-1586",,"(203) 372-1675",,,,,
2,"15 Minutes Of Free Bankruptcy Telephone Consultation",,"4509 W Broad St",Richmond,VA,23230,23230-3203,USA,Henrico,804,51087,6760,,EST,Y,37.5861,37.577012,-77.4907,-77.488145,"(804) 358-5877",,"(804) 358-7985",zordim@aol.com,,,,
3,"1st Law Legal Services",,"1904 Wetmore Ave, #200",Everett,WA,98201,98201-2244,USA,Snohomish,425,53061,,7600,PST,Y,47.9874,47.992281,-122.2011,-122.207078,"(425) 212-4800",,,,http://www.debtguy.com,,,
4,"1st Law Office Of Ali Moghadami & Kouroush Sadighpour",,"333 E Glenoaks Blvd",Glendale,CA,91207,91207-2011,USA,"Los Angeles",818,06037,,4480,PST,Y,34.1843,34.158406,-118.2590,-118.252089,"(818) 500-4111",,,jamessadigh@aol.com,http://www.lawyers.com,"Lawyer, Attorney, Law Firms, Attorneys, Legal Information. Lawyers.com","Attorney, lawyer, and law firm directory to find a lawyer, attorneys, and local law firms. Lawyers.com is the #1 lawyer directory.","attorney, lawyer, find a lawyer, lawyers, attorneys, local lawyer, local attorney, local law firm, personal injury lawyer, lawyer directory, law firm directory, immigration attorney, personal injury attorney, immigration lawyer, attorneys, lawyers, immigr"
5,A,,"11 West 42nd Street Lbby","New York",NY,10036,,USA,"New York",212,36061,,5600,EST,Y,40.7593,40.7631485,-73.9902,-73.9962255,"(212) 315-3755",,,,,,,
6,A,,"1331 E Columbus Ave",Springfield,MA,01105,01105-2539,USA,Hampden,413,25013,8000,,EST,Y,42.0995,42.098148,-72.5786,-72.588012,"(413) 734-6421",,,,,,,
7,"A - Law Offices of Leanna Sleaster",,"122 E Walnut Ave",Monrovia,CA,91016,91016-3431,USA,"Los Angeles",626,06037,,4480,PST,Y,34.1677,34.143601,-117.9828,-118.000290,"(626) 301-4477",,,,,,,
8,"A A Ballerini",,"1522 Route 38","Cherry Hill",NJ,08002,08002-2202,USA,Camden,856,34007,,6160,EST,Y,39.9312,39.938063,-75.0244,-75.033001,"(856) 665-7575",,,,,,,
9,"A Aardvark Legal Center",,"205 20th St N",Birmingham,AL,35203,35203-3601,USA,Jefferson,205,01073,1000,,CST,Y,33.5188,33.515583,-86.8095,-86.806223,"(205) 326-6666",,,,,,,
10,"A Abogado Group of AA Affiliated Attorneys Inc",,"1905 Huguenot Rd",Richmond,VA,23235,23235-4303,USA,Chesterfield,804,51041,6760,,EST,Y,37.5131,37.519428,-77.5643,-77.615778,"(804) 379-7772",,,,http://www.virginiadisabilitylawyer.com,Home,"For Virginia (VA) Workers Compensation (WC) and Social Security Disability contact Jerry Lutkenhaus  You should contact Jerry Lutkenhaus when your - Law Offices of Jerry Lutkenhaus Richmond, Virginia","Social Security -- Disability Workers' Compensation Law"
11,"A About Bankruptcy",,"575 W Madison St, #341",Chicago,IL,60661,60661-2503,USA,Cook,312,17031,,1600,CST,Y,41.8830,41.881720,-87.6439,-87.641966,"(312) 226-5787",,,,http://www.7or13.com,,,
12,"A Accountant And Attorney Ryan Lahuti",,"1021 University Blvd",Hyattsville,MD,20783,,USA,"Prince Georges",301,24033,,8840,EST,Y,39.0003,38.9853697,-76.9684,-76.9816979,"(301) 434-6100",,,,,,,
13,"A Attorney",,"2160 Hamilton Rd, #100",Okemos,MI,48864,48864-1743,USA,Ingham,517,26065,4040,,EST,Y,42.7013,42.717495,-84.4098,-84.430448,"(517) 347-6700",,,,http://www.gturnwald.com,"Top Authoritative Lansing Michigan Bankruptcy Attorney|Chapter 13 and Chapter 7 Bankruptcy Attorney in MI","Gene Turnwald is the 18 years experienced Bankruptcy Attorney in Lansing Michigan,provide best services for Chapter 13 Bankruptcy, Chapter 7 Bankruptcy.","Lansing, Michigan, MI, Bankruptcy Attorney, Chapter 13 Bankruptcy , Chapter 7 Bankruptcy Attorney , Lansing bankruptcy, Lansing Michigan lawyer, Lansing bankruptcy attorney, Lansing  bankruptcy lawyer"
14,"A Bankruptcy and Debt Relief Law Office of Joseph Ross",,"701 N Walnut St",Bloomington,IN,47404,47404-3848,USA,Monroe,812,18105,1020,,EST,Y,39.2254,39.173398,-86.5993,-86.533683,"(812) 339-3468",,,,,,,
15,"A Bankruptcy Attorney",,"30 Courthouse Sq",Rockville,MD,20850,20850-2332,USA,Montgomery,301,24031,,8840,EST,Y,39.0897,39.084153,-77.1798,-77.151495,"(301) 838-0098",,,,,,,
16,"A Bankruptcy Attorney- Crawley & Carl Attorneys At Law",,"1308 9th St NW","Washington D.C.",DC,20001,,USA,"District of Columbia",202,11001,,8840,EST,Y,38.9102,38.9076008,-77.0179,-77.0241305,"(202) 271-4570",,"(202) 232-3692",,,,,
17,"A Bankruptcy Center",,"425 Lincoln St",Karnak,IL,62956,,USA,Logan,618,17153,,,CST,Y,37.2846,37.2918137,-88.9742,-88.9717306,"(217) 735-3030",,,,,,,
18,"A Bankruptcy Center - Jackson",,"755 W Michigan Ave",Jackson,MI,49201,49201-1908,USA,Jackson,517,26075,3520,,EST,Y,42.2491,42.247307,-84.3881,-84.421772,"(517) 768-0187",,,,http://www.babutlawoffice.com,Home,"Need an experienced bankruptcy attorney in southeast Michigan? Call William C. Babut, P.C. for a free consultation. 1-866-661-1794 or 734-217-2783","lawyer, attorney, law firm, law office, legal advice, Bankruptcy, Chapter 7, Chapter 13, Filing, Garnishment, lawyer, attorney,"
19,"A Bankruptcy Clinic",,"3273 Court St",Pekin,IL,61554,61554-6208,USA,Tazewell,309,17179,6120,,CST,Y,40.5452,40.546548,-89.6011,-89.603507,"(309) 347-3033",,,,,,,
20,"A Bankruptcy Clinic",,"522 E Monroe St, #504",Springfield,IL,62701,62701-1505,USA,Sangamon,217,17167,7880,,CST,Y,39.7998,39.799304,-89.6494,-89.648961,"(217) 528-3030",,,,,,,
21,"A Bankruptcy Helpline",,"19 N Western Ave",Carpentersville,IL,60110,60110-1730,USA,Kane,847,17089,,1600,CST,Y,42.1252,42.108256,-88.2633,-88.294228,"(847) 428-4544",,,,,,,
22,"A Bankruptcy Information & Assistance Line",,"5040 Dresden Dr NW",Canton,OH,44708,44708-3225,USA,Stark,330,39151,1320,,EST,Y,40.8156,40.814220,-81.4331,-81.445120,"(330) 478-1050",,,,http://www.smithlegalservices.com,"::  SMITH LEGAL SERVICES ::",,
23,"A Bankruptcy Law Center of Walter Ragland PC",,"1301 Princess Anne St",Fredericksburg,VA,22401,22401-3737,USA,"Fredericksburg City",540,51630,,8840,EST,Y,38.2993,38.306347,-77.4869,-77.462469,"(540) 785-2526",,,info@abankruptcylawcenter.com,,,,
24,"A Bankruptcy Law Firm",,"10306 Eaton Pl",Fairfax,VA,22030,22030-2213,USA,"Fairfax City",703,51059,,8840,EST,Y,38.8379,38.861158,-77.3450,-77.303026,"(703) 385-3085",,,,,,,
25,"A Bankruptcy Law Firm",,"30 S 4th St",Zanesville,OH,43701,43701-3417,USA,Muskingum,740,39119,,,EST,Y,39.9489,39.939604,-82.0572,-82.007594,"(740) 453-5544",,,,http://www.masseybankruptcy.com,"Cash Advance | Debt Consolidation | Insurance | Free Credit Report at Masseybankruptcy.com","Find Cash Advance, Debt Consolidation and more at Masseybankruptcy.com. Get the best of Insurance or Free Credit Report, browse our section on Cell Phones or learn about Life Insurance. Masseybankruptcy.com is the site for Cash Advance.","cash advance debt consolidation insurance masseybankruptcy.com"
26,"A Bankruptcy Law Solution",,"2533 SE 84th Ave",Portland,OR,97266,97266-1509,USA,Multnomah,503,41051,,6440,PST,Y,45.4689,45.504320,-122.5578,-122.576979,"(503) 253-1015",,,,http://www.fjwong.com,,,
27,"A Bernacchi- Doug & Associates (bankruptcy and injury law)",,"W Wayne St","South Bend",IN,46601,,USA,"St Joseph",574,18141,7800,,EST,Y,41.6699,41.673625,-86.2535,-86.256022,"(574) 210-4688",,,DBERNACCHI@HOTMAIL.COM,http://www.bankruptcyisback.com,"Doug Allen Bernacchi & Associates on Myspace","Doug Allen Bernacchi & Associates's profile on Myspace, the leading social entertainment destination powered by the passion of our fans.","friends networking sharing photos finding friends blogs journals blogging journaling bands music rate pics join groups forums classifieds online social networking"
28,"A Debt Relief Agency",,"2000 Lee Rd",Cleveland,OH,44118,44118-2536,USA,Cuyahoga,216,39035,,1680,EST,Y,41.5020,41.505003,-81.5563,-81.565571,"(216) 371-5220",,,,,,,
29,"A Law Center",,"7704 101st Ave","Ozone Park",NY,11416,11416-1914,USA,Queens,718,36081,,5600,EST,Y,40.6844,40.680094,-73.8499,-73.860392,"(718) 322-8867",,,,,,,
30,"A Law Office Wolding",,"807 W Bearss Ave",Tampa,FL,33613,33613-1233,USA,Hillsborough,813,12057,8280,,EST,Y,28.0805,28.088311,-82.4452,-82.466835,"(813) 969-3000",,,,,,,
