id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext
1,"ROUNDS JR, CHARLES E DDS","445 Highland Ave",Malden,MA,02148,02148-3809,USA,Middlesex,781,25017,,1120,EST,Y,42.4305,42.427389,-71.0574,-71.081009,"(781) 324-4290",
2,"PITMAN, JOHN G DDS","122 Engle St",Tenafly,NJ,07670,,USA,Bergen,201,34003,,0875,EST,Y,40.9188,40.916631,-73.9562,-73.961191,"(201) 569-1349",
3,"AUSTIN SURGICAL ARTS","6818 Austin Center Blvd, #204",Austin,TX,78731,78731-3165,USA,Travis,512,48453,0640,,CST,Y,30.3482,30.350671,-97.7679,-97.751300,"(512) 346-8830",
4,ARMSTRONG-PLOEGER,"8788 S State Road 109",Knightstown,IN,46148,46148-9592,USA,Henry,765,18065,,,EST,Y,39.8283,39.804255,-85.5430,-85.532084,"(765) 345-2188",
5,"DOCTOR LABELLES DENTAL CTR","4224 E 10 Mile Rd",Warren,MI,48091,48091-1577,USA,Macomb,586,26099,,2160,EST,Y,42.4683,42.476639,-83.0579,-83.063563,"(586) 756-6351",
6,"PATEL, MAHESH","600 Cross Keys Rd, Ste 100",Sicklerville,NJ,08081,08081-9513,USA,Camden,856,34007,,6160,EST,Y,39.7334,39.736412,-74.9786,-75.003602,"(856) 875-5598",
7,"JOHNSON DENTAL CLINIC","1313 Highway 8",Cleveland,MS,38732,,USA,Bolivar,662,28011,,,CST,Y,33.7476,33.748233,-90.8364,-90.639039,"(662) 843-8353",
8,"ROBERT G WERTZ LTD","855 Norman Dr",Lebanon,PA,17042,17042-7445,USA,Lebanon,717,42075,3240,,EST,Y,40.2957,40.316100,-76.4189,-76.415612,"(717) 273-9780",
9,"MATSUMOTO, R DOUGLAS DDS","114 W Ivy St",Hanford,CA,93230,93230-3820,USA,Kings,559,06031,,,PST,Y,36.2869,36.332312,-119.6218,-119.646385,"(559) 584-8237",
10,"TIMBERLINE FAMILY DENTISTRY","796 E Kiowa Ave",Elizabeth,CO,80107,80107-7930,USA,Elbert,303,08039,,,MST,Y,39.4063,39.361306,-104.5589,-104.590180,"(303) 646-3940",
11,"COAST DENTAL/SMILE EMPORIUM","901 U.S. 27-60",Sebring,FL,33870,,USA,Highlands,863,12055,,,EST,Y,27.5025,27.4908129,-81.4505,-81.4868613,"(863) 471-1176",
12,"FOX, THOMAS C DDS","11018 Highway 18","Conneaut Lake",PA,16316,16316-3530,USA,Crawford,814,42039,,,EST,Y,41.6180,41.615465,-80.3248,-80.288615,"(814) 382-2945",
13,"SEBERT, DAVID A DDS","214 Seneca Trail",Ronceverte,WV,24970,,USA,Greenbrier,304,54025,,,EST,Y,37.7253,37.77864,-80.4371,-80.4578047,"(304) 645-2587",
14,"HADA, THOMAS","224 Route 37 E","Toms River",NJ,08753,08753-5559,USA,Ocean,732,34029,,5190,EST,Y,39.9821,39.962487,-74.1609,-74.181471,"(732) 341-9111",
15,"QUALITY HEALTH CTR","24902  Jericho Turnpike-1","Floral Park",NY,11001,,USA,Nassau,516,36059,,5380,EST,Y,40.7233,40.733861,-73.7034,-73.696718,"(516) 354-1700",
16,"EAST FULLERTON DENTAL CARE","3153 Yorba Linda Blvd",Fullerton,CA,92831,92831-2307,USA,Orange,714,06059,,5945,PST,Y,33.8793,33.889280,-117.8962,-117.870852,"(714) 996-1080",
18,"UPTOWN ENDODONTICS","906 N Fielder Rd",Arlington,TX,76012,76012-3146,USA,Tarrant,817,48439,,2800,CST,Y,32.7578,32.747267,-97.1383,-97.131892,"(817) 461-4292",
19,"KIRKOWSKI, JOHN A DDS","223 S Sparta Ave","Lake Mohawk",NJ,07871,,USA,Sussex,973,34037,,5640,EST,Y,41.0447,41.036613,-74.6279,-74.6592945,"(973) 729-6210",
20,"WEISS, PATRICIA J DDS","3421 Kitsap Way",Bremerton,WA,98312,98312-2641,USA,Kitsap,360,53035,,1150,PST,Y,47.5691,47.571357,-122.8186,-122.661050,"(360) 373-2025",
21,"ASSOCIATED ORAL/MAXILLOFACIAL","2007 Professional Ct",Martinsburg,WV,25401,25401-8808,USA,Berkeley,304,54003,,8840,EST,Y,39.4613,39.472572,-77.9551,-77.982704,"(304) 274-9546",
22,"DICKERSON, DAVID W DDS","2300 21st Ave S, #S-102",Nashville,TN,37212,37212-4909,USA,Davidson,615,47037,5360,,CST,Y,36.1339,36.129104,-86.8016,-86.802579,"(615) 383-4747",
23,"TEMECULA VALLEY FACIAL","1031 E Latham Ave, #Ave-2",Hemet,CA,92543,92543-4411,USA,Riverside,951,06065,,6780,PST,Y,33.6979,33.749262,-116.9786,-116.961634,"(909) 929-4717",
25,"BRADEN, WILLIAM F DDS","17300 El Camino Real, #Real-112",Houston,TX,77058,77058-2719,USA,Harris,281,48201,,3360,CST,Y,29.5828,29.551201,-95.0861,-95.114251,"(281) 480-1898",
26,"ROCKY MTN ORAL & MAXILLOFACIAL","19700 E Parker Square Dr",Parker,CO,80134,80134-7395,USA,Douglas,303,08035,,2080,MST,Y,39.4894,39.508479,-104.7687,-104.760451,"(303) 840-8610",
27,"HSU, CHAO-CHUNG DDS","208 N Dunton Ave, #Ave-1","Arlington Heights",IL,60004,60004-5904,USA,Cook,847,17031,,1600,CST,Y,42.1121,42.084817,-87.9793,-87.983004,"(847) 577-0455",
28,"DR PEDRO M. VINCENTY","733 Amsterdam Ave","New York",NY,10025,10025-6309,USA,"New York",212,36061,,5600,EST,Y,40.7894,40.793730,-73.9672,-73.970400,"(212) 749-2400",
29,"DR MAFUJUL HASAN","40 Greenpoint Ave","New York",NY,11222,11222-1515,USA,Queens,718,36047,,5600,EST,Y,40.7272,40.729584,-73.9456,-73.959422,"(718) 392-2858",
30,"SORKIN, AARON A DDS","600 Lewis Rd, #Rd-107","King of Prussia",PA,19406,19406-3408,USA,Montgomery,610,42091,,6160,EST,Y,40.0943,40.078194,-75.3802,-75.360204,"(610) 265-5940",
31,"KWAK, SANG","1500 21st Ave S, #3400",Nashville,TN,37212,37212-3102,USA,Davidson,615,47037,5360,,CST,Y,36.1339,36.139066,-86.8016,-86.800512,"(615) 343-0646",
32,"DR. MARTIN W. STOCKER DDS - A GENTLE TOUCH","1721 W 35th St",Austin,TX,78703,78703-1320,USA,Travis,512,48453,0640,,CST,Y,30.2942,30.308006,-97.7652,-97.752848,"(512) 476-1922",
