id,biz_name,biz_info,cat_primary,biz_music,biz_atmosphere,biz_payment,biz_hours,biz_phone,web_url,web_meta_title,web_meta_desc,web_meta_keys,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly
1,"Colonel Tom's Tavern",,Bar,,Bar,,,"(256) 825-5330",,,,,"10207 County Road 34",Dadeville,AL,36853,,USA,Tallapoosa,256,01123,,,CST,Y,32.8401,32.7660959,-85.7362,-85.8196696
2,"Rodeo Club",,Club,,Club,,,"(256) 825-7503",,,,,"Pleasure Point Rd",Dadeville,AL,36853,,USA,Tallapoosa,256,01123,,,CST,Y,32.8401,32.7862668,-85.7362,-85.8864962
3,"280 Degrees",,Club,,Club,,,"(256) 839-0280",,,,,"U.S. 280",Goodwater,AL,35072,,USA,Coosa,256,01037,,,CST,Y,33.0976,33.0284421,-86.1025,-86.1124224
4,"E's Place",,Lounge,,Lounge,,,"(256) 234-0843",,,,,"Highway 9","Alexander City",AL,35010,,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,,-85.9597,
5,"Sam's New Identity",,Club,,Club,,,"(256) 234-0001",,,,,"RR 1 Box 127b2","Alexander City",AL,35010,,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.944012,-85.9597,-85.9538532
6,"Sundown Sports Cafe",,Bar,,Bar,,,"(256) 896-4246",,,,,"185 S Main St","Camp Hill",AL,36850,,USA,Tallapoosa,256,01123,,,CST,Y,32.7608,32.7978293,-85.6445,-85.6534989
7,"Lake Martin Amphitheater",,Miscellaneous,,,,,,,,,,"2544 Willow Point Rd","Alexander City",AL,35010,,USA,Tallapoosa,256,01123,,,CST,Y,32.9346,32.807622,-85.9597,-85.971383
8,"Sweetwater Lounge",,Club,"80s, Country/Folk, Hip-Hop, Dance/Electronic, Karaoke, Rock, Classics","Bar, Billiards / Gaming, Club, Dance Club, Lounge, Romantic, Special Events, Upscale",,,"(323) 828-2269",,,,,"3909 Horseshoe Bend Rd",Dadeville,AL,36853,,USA,Tallapoosa,256,01123,,,CST,Y,32.8401,32.8982414,-85.7362,-85.7673484
9,"Bogey's Sports Lounge",,Club,,Club,,,"(256) 582-2860",,,,,"412 Old Town St",Guntersville,AL,35976,,USA,Marshall,256,01095,,,CST,Y,34.3002,34.3593942,-86.3298,-86.2943661
10,"Twilight Zone",,Lounge,,Lounge,,,"(256) 505-0966",,,,,"2140 Gunter Ave",Guntersville,AL,35976,,USA,Marshall,256,01095,,,CST,Y,34.3002,34.335227,-86.3298,-86.313937
11,"Lakeside Lounge",,Lounge,,Lounge,,,"(256) 582-7376",,,,,"1525 Blount Ave",Guntersville,AL,35976,,USA,Marshall,256,01095,,,CST,Y,34.3002,34.3434446,-86.3298,-86.3046452
12,"LA Taberna",,Club,,Club,,,"(256) 582-7771",,,,,"12542 U.S. 431",Guntersville,AL,35976,,USA,Marshall,256,01095,,,CST,Y,34.3002,34.3360374,-86.3298,-86.3143108
13,Manhattan's,,Lounge,,Lounge,,,"(256) 571-0450",,,,,"12470 U.S. 431",Guntersville,AL,35976,,USA,Marshall,256,01095,,,CST,Y,34.3002,34.3360438,-86.3298,-86.3143086
14,"McGukin Civic Center",,Miscellaneous,,,,,,,,,,"510 5th St SW",Cullman,AL,35055,,USA,Cullman,256,01043,,,CST,Y,34.1748,34.1711378,-86.8225,-86.8463746
15,"War Eagle Supper Club",,Club,,Club,,,"(334) 821-4455",http://www.wareaglesupperclub.com,"War Eagle Supper Club","The War Eagle Supper Club.  Rated as one of the top 50 college bars by Playboy Magazine.  An Auburn Tradition.","nightclub, rock and roll, music, cocktails, blues, drinks, bands, live, war eagle, auburn","2061 S College St",Auburn,AL,36832,,USA,Lee,334,01081,0580,,CST,Y,32.5967,32.5644009,-85.5131,-85.502691
16,"Eighth & Rail",,Club,,Club,,,"(334) 745-5456",,,,,"807 S Railroad Ave",Opelika,AL,36801,,USA,Lee,334,01081,0580,,CST,Y,32.5952,32.6477909,-85.3164,-85.3793801
17,"Cock-N-Bull Tavern",,Bar,,Bar,,,"(334) 745-2010",,,,,"2102 Alabama 169",Opelika,AL,36804,,USA,Lee,334,01081,0580,,CST,Y,32.6074,32.5980103,-85.3443,-85.3370789
18,"P B's Lounge",,Lounge,,Lounge,,,"(205) 459-4901",,,,,"2175 County Road 43",Butler,AL,36904,,USA,Choctaw,205,01023,,,CST,Y,32.0668,32.0697391,-88.2133,-88.1656978
19,"Karaokie Bar",,Bar,,Bar,,,"(334) 737-1871",,,,,"1002 Columbus Pkwy",Opelika,AL,36801,,USA,Lee,334,01081,0580,,CST,Y,32.5952,32.6436468,-85.3164,-85.3548777
20,"Tee's Lounge",,Lounge,,Lounge,,,"(205) 392-4229",,,,,"501 1st Ave",York,AL,36925,,USA,Sumter,205,01119,,,CST,Y,32.4360,32.4853658,-88.2056,-88.297045
21,"Bumper's Billiards",,Bar,,Bar,,,"(334) 466-1800",,,,,"1655 S College St",Auburn,AL,36832,,USA,Lee,334,01081,0580,,CST,Y,32.5967,32.575089,-85.5131,-85.49742
22,Bubbas,,Bar,,Bar,,,"(334) 502-0025",,,,,"1965 County Road 137",Auburn,AL,36832,,USA,Lee,334,01081,0580,,CST,Y,32.5967,32.5834826,-85.5131,-85.5180632
23,"Ben's Ole Place",,Bar,,Bar,,,"(334) 742-9733",,,,,"12725 County Road 279",Cusseta,AL,36852,,USA,Lee,334,01081,0580,,CST,Y,32.7672,32.721367,-85.3173,-85.2000891
24,"Del Ranch Restaurant & Lounge",,Club,,Club,,,"(334) 297-9177",,,,,"1610 Fletcher Dr","Smiths Station",AL,36877,,USA,Lee,334,01081,0580,,CST,Y,32.5308,32.5401393,-85.1129,-85.0985473
25,Tigris,,Club,,Club,,,"(334) 501-8447",,,,,"129 N College St",Auburn,AL,36830,,USA,Lee,334,01081,0580,,CST,Y,32.6014,32.607503,-85.5082,-85.482427
26,"Charlie's Hideaway",,Bar,,Bar,,,"(334) 297-5553",,,,,"3826 U.S. 80",Ladonia,AL,36870,,USA,Lee,334,01081,0580,,CST,Y,32.4834,32.4680177,-85.0474,-85.0747926
27,"Break Time",,Bar,,Bar,,,"(334) 291-1330",,,,,"10100 County Road 240","Phenix City",AL,36870,,USA,Lee,334,01081,0580,,CST,Y,32.4834,32.5071224,-85.0474,-85.0579866
28,"Beard-Eaves Memorial Stadium",,Miscellaneous,,,,,,,,,,"100 S College St On the Auburn University Campus",Auburn,AL,36849,,USA,Lee,334,01081,0580,,CST,Y,32.6082,32.6057662,-85.4822,-85.4855422
29,"Southern Choctaw High School",,Miscellaneous,,,,,,,,,,"10941 Alabama 17",Gilbertown,AL,36908,,USA,Choctaw,251,01023,,,CST,Y,31.8631,31.8455821,-88.3414,-88.314918
30,"3-A Arena",,Miscellaneous,,,,,,,,,,"1843 Sandhill Rd",Auburn,AL,36830,,USA,Lee,334,01081,0580,,CST,Y,32.6014,32.5341356,-85.5082,-85.4530759
