id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"16th Avenue Station Occupational Health Physicians",,Orthopedics,Orthopedics,"1470 N 16th Ave",Yakima,WA,98902,,USA,Yakima,509,53077,9260,,PST,Y,46.5979,46.621584,-120.5343,-120.530494,"(509) 574-3300",,,,,,,
2,"A Ankle & Foot Specialists",,Orthopedics,Orthopedics,"1825 Spring Garden St",Philadelphia,PA,19130,,USA,Philadelphia,215,42101,,6160,EST,Y,39.9678,39.963709,-75.1740,-75.1692039,"(215) 972-0554",,,,http://www.drravaei.com,"Welcome to Dr. Ravaei's Website: The foot and ankle specialist","Welcome to 888342feet.com: The official website of Dr. Sean S. Ravaei, DM, DABPO, Board Certified Foot and Ankle Specialist operating out of New York, Philadelphia, North Hollywood and Inglewood. Dr. Ravaei specializes in all common foot problems such as","Dr. Ravaei, 888342feet.com,foot and ankle specialist,foot,feet,foot surgery,podiatrist,board certified,foot specialist,ankle specialist,bunion,long second toe,fungal nail infection, athlete's foot, heel pain syndrome, neuroma, warts, ingrown nail,diabetic"
3,"A Arthroscopic Board Certified Orthopedic Surgeon",,Orthopedics,Orthopedics,"1056 5th Avenue","New York",NY,10028,,USA,"New York",212,36061,,5600,EST,Y,40.7764,40.781854,-73.9527,-73.959666,"(212) 348-3636",,,,,,,
4,"A Foot Doctor Of Rappahannock Ltd",,Orthopedics,Orthopedics,"12010 Kilarney Dr",Fredericksburg,VA,22407,,USA,Spotsylvania,540,51177,,8840,EST,Y,38.2892,38.288205,-77.5793,-77.549809,"(540) 548-3668",,,,,,,
5,"A Greater Chesapeake Orthopedic Associates",,Orthopedics,Orthopedics,"1707 York Rd #100a",Lutherville-Timonium,MD,21093,,USA,Baltimore,410,24005,,0720,EST,Y,39.4394,39.4264385,-76.6555,-76.6196703,"(410) 821-8897",,,,http://www.gcoa.net,"GCOA - Greater Chesapeake Orthopaedic Associates. Let us treat your Orthopaedic Injury.","GCOA - Greater Chesapeake Orthopaedic Associates. Let us treat your Orthopaedic Injury.","gcoa, Greater Chesapeake Orthopaedic Associates,Orthopaedic, orthopedic, orthopedic surgery, orthopaedic surgery, sports medicine, orthopaedic surgeon, arthroscopy, total joint replacement, knee replacement, hip replacement, fracture care, foot surgery, a"
6,"A Kagan Orthopedics & Sports Medicine",,Orthopedics,Orthopedics,"5 Nicholas Pkwy W","Cape Coral",FL,33991,,USA,Lee,239,12071,2700,,EST,Y,26.6300,26.632803,-82.0150,-81.974952,"(239) 458-3800",,,,,,,
7,"A Knee And Shoulder Injury Specialist",,Orthopedics,Orthopedics,"Urgent Appointments Possible",Herndon,VA,20170,,USA,Fairfax,703,51059,,8840,EST,Y,38.9807,38.9695545,-77.3799,-77.3860976,"(703) 787-9200",,,info@cfosm.com,http://www.cfosm.com,"Center for Orthopaedics and Sports Medicine | Washington DC - Maryland - Virginia - Falls Church - Herndon - Reston - Tysons Corner - Vienna","Center for Orthopaedics and Sports Medicine, Inc. - serving Virginia (VA), Maryland (MD), and D.C. since 1987. Our goal is to provide outstanding medical services in orthopedics, orthopedic surgery, sports medicine, and physical therapy.","orthopedics, orthopedic surgery, sports medicine, and physical therapy, virginia, va, maryland, MD, washington, Falls Church, Herndon, Reston, Tysons Corner, Vienna"
8,"A M S of Denver",,Orthopedics,Orthopedics,"2490 W 26th Ave",Denver,CO,80211,,USA,Denver,303,08031,,2080,MST,Y,39.7670,39.7548133,-105.0201,-105.0176629,"(303) 433-2300",,,,,,,
9,"A Medical Corporation",,Orthopedics,Orthopedics,"1013 W Lincoln St","Ville Platte",LA,70586,,USA,Evangeline,337,22039,,,CST,Y,30.7127,30.6991418,-92.2634,-92.2811385,"(337) 363-5658",,,,,,,
10,"A Woman's Health Obstetrics & Gynecology",,Orthopedics,Orthopedics,"1051 Pineloch Dr #100",Houston,TX,77062,,USA,Harris,281,48201,,3360,CST,Y,29.5759,29.5766436,-95.1332,-95.1405081,"(281) 480-4038",,,,,,,
11,"Aadalen Kirk J MD",,Orthopedics,Orthopedics,"8100 Northland Dr",Minneapolis,MN,55431,,USA,Hennepin,952,27053,5120,,CST,Y,44.8262,44.8577439,-93.3119,-93.32771,"(952) 831-8742",,,,,,,
12,"Aadalen Sharon Dr Orthopedic Surgeon",,Orthopedics,Orthopedics,"4924 Dale Dr",Minneapolis,MN,55424,,USA,Hennepin,952,27053,5120,,CST,Y,44.9053,44.912285,-93.3395,-93.347877,"(952) 925-1478",,,,,,,
13,"Aamlid Brian C MD",,Orthopedics,Orthopedics,"1210 W 18th St","Sioux Falls",SD,57105,,USA,Minnehaha,605,46099,7760,,CST,Y,43.5207,43.5366909,-96.7355,-96.7426481,"(605) 328-3700",,,,,,,
14,"Aaron Calodney Md PA",,Orthopedics,Orthopedics,"1814 Roseland Blvd",Tyler,TX,75701,,USA,Smith,903,48423,8640,,CST,Y,32.3248,32.3297381,-95.3025,-95.2994559,"(903) 531-2500",,,,http://www.neurocare.org,,,
15,"Aaron Roy K",,Orthopedics,Orthopedics,"100 Butler Dr",Providence,RI,02906,,USA,Providence,401,44007,6480,,EST,Y,41.8386,41.8428873,-71.3928,-71.3817677,"(401) 274-9660",,,,,,,
16,"Aaron Roy K PHYS - RES",,Orthopedics,Orthopedics,"715 Elmgrove Ave",Providence,RI,02906,,USA,Providence,401,44007,6480,,EST,Y,41.8386,41.850511,-71.3928,-71.389974,"(401) 274-1517",,,,,,,
17,"Abadi Darius DO",,Orthopedics,Orthopedics,"13 Reservoir Road","Mc Elhattan",PA,17748,,USA,Clinton,570,42035,,,EST,Y,41.1494,41.137146,-77.3657,-77.3421895,"(570) 769-7629",,,,,,,
18,"Abate Joseph PHYS - Everett- Malden",,Orthopedics,Orthopedics,"405 Pearl St",Malden,MA,02148,,USA,Middlesex,781,25017,,1120,EST,Y,42.4305,42.416229,-71.0574,-71.078149,"(781) 665-9500",,,,,,,
19,"Abay Eustaquio de Ocampo II MD",,Orthopedics,Orthopedics,"3223 N Webb Rd",Wichita,KS,67226,,USA,Sedgwick,316,20173,9040,,CST,Y,37.7646,37.7426,-97.2186,-97.228716,"(316) 609-2600",,,,,,,
20,"Abbey Paul A MD",,Orthopedics,Orthopedics,"1616 W Main St",Lebanon,TN,37087,,USA,Wilson,615,47189,5360,,CST,Y,36.1903,36.2195876,-86.2804,-86.3399915,"(615) 449-0990",,,,,,,
21,"Abbott Douglas MD",,Orthopedics,Orthopedics,"500 Doyle Park Dr #105","Santa Rosa",CA,95405,,USA,Sonoma,707,06097,,7500,PST,Y,38.4398,38.443005,-122.6685,-122.6986506,"(707) 546-2663",,,,http://www.sportscareortho.com,"Welcome to Sports Care Orthopedics !!",,"Sports, Medicine, Orthopedic, Surgery, Orthopaedic, Arthroscopy, Fellowship, Trained, Knee, Shoulder, Scope, Incision, Rotator, cuff, labral, labrum, tear, SLAP, mumford, ACL, PCL, MCL, LCL, anterior, posterior, cruciate, ligament, minimally, invasive, mi"
22,"Abbott Herbert F DPM",,Orthopedics,Orthopedics,"142 John Robert Thomas Dr",Exton,PA,19341,,USA,Chester,610,42029,,6160,EST,Y,40.0430,40.0277745,-75.6400,-75.6408384,"(610) 524-3338",,,,http://www.aboutfeetpodiatrycenter.com,"Exton Podiatrist - About Feet Podiatry & Surgical Center - Podiatrist in Exton, PA","About Feet Podiatry & Surgical Center is a Podiatrist located in Exton, PA.","podiatrist, Exton, PA, foot doctor"
23,"Abbott Jon T MD",,Orthopedics,Orthopedics,"1714 W Anklam Rd #104",Tucson,AZ,85745,,USA,Pima,520,04019,8520,,MST,N,32.2671,32.226721,-111.1047,-111.002516,"(520) 624-0888",,,,,,,
24,"Abbott Northwestern St Cloud - Internal Medicine",,Orthopedics,Orthopedics,"2000 Abbott Northwestern",Sartell,MN,56377,,USA,Stearns,320,27145,6980,,CST,Y,45.6191,45.6216318,-94.2139,-94.2069365,"(320) 534-2600",,,,,,,
25,"Abbott Walter Ray Dr",,Orthopedics,Orthopedics,"2633 Napoleon Ave","New Orleans",LA,70115,,USA,Orleans,504,22071,5560,,CST,Y,29.9261,29.9368794,-90.1023,-90.1028412,"(504) 897-5544",,,,,,,
26,"Abdel-Hafiz Adel Md",,Orthopedics,Orthopedics,"1777 Curtis Dr",Iuka,MS,38852,,USA,Tishomingo,662,28141,,,CST,Y,34.8106,34.8035497,-88.1999,-88.2090545,"(662) 423-6147",,,,,,,
27,"Abdo Richard MD",,Orthopedics,Orthopedics,"1011 Jeffords St",Clearwater,FL,33756,,USA,Pinellas,727,12103,8280,,EST,Y,27.9445,27.95286,-82.7883,-82.792067,"(727) 446-5993",,,,,,,
28,"Abdoo David Pt",,Orthopedics,Orthopedics,"1418 Genesee St",Utica,NY,13502,,USA,Oneida,315,36065,8680,,EST,Y,43.1393,43.094679,-75.1577,-75.2461299,"(315) 797-0111",,,,,,,
29,"Abdullah Nabeel MD FACC",,Orthopedics,Orthopedics,"3921 Twin City Hwy","Port Arthur",TX,77642,,USA,Jefferson,409,48245,0840,,CST,Y,29.9381,29.9327913,-93.9183,-93.9291056,"(409) 983-4951",,,,http://www.gulfcoastcardio.com,"Gulf Coast Cardiology Group P.L.L.C.","Gulf Coast Cardiology Group, P.L.L.C. has been serving the local community for more        than fourteen years. Over the years, the practice has grown and        additional physicians were added to meet the needs of the patients. Now,        in the year 2","gulf coast cardiology, port arthur, cardiology, heart, heart disease, morbia, heart health, heart-healthy,   texas, physicians, cardiologists, nuclear, nuclear medicine, medicine, health, wellness, prevention, amin,  abdullah, seniors, senior citizens, is"
30,"Abeles Douglas J MD",,Orthopedics,Orthopedics,"20990 Redwood Rd","Castro Valley",CA,94546,,USA,Alameda,510,06001,,5775,PST,Y,37.7052,37.693352,-122.0821,-122.072426,"(510) 886-8033",,,,,,,
