id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Daleville Real Estate Inc",,Apartments,"Apartment & Home Rental","433 N Daleville Ave, #Ave-a",Daleville,AL,36322,36322-2053,USA,Dale,334,01045,2180,,CST,Y,31.2347,31.312677,-85.7586,-85.711670,"(334) 598-4433",,"(334) 598-6257",dalere@snowhill.com,http://www.dalevillerealestate.com,"Daleville Alabama Real Estate - Homes - Commercial","Daleville Real Estate Inc. helping you buy or sell any Dale County Alabama Properties including Enterprise, Ozark and Daleville AL real estate","Daleville AL real estate, Daleville Alabama real estate, daleville real estate, enterprise al real estate, dale county alabama real estate, ozark Alabama real estate, daleville commercial real estate"
127015,"Whitford House",,"Hotels & Motels","Other Lodging - Bed & Breakfasts","912 Grandey Rd",Vergennes,VT,05491,05491-8851,USA,Addison,802,50001,,,EST,Y,44.0804,44.036519,-73.3324,-73.340997,"(802) 758-2704",,,,http://www.whitfordhouseinn.com/,,,
3,"Cabot Manor Nursing Center",,Apartments,"Retirement Apartments & Hotels","200 Northport Dr",Cabot,AR,72023,72023-6002,USA,Lonoke,501,05085,4400,,CST,Y,34.9494,34.981416,-92.0505,-92.044111,"(501) 843-6181",,,,,,,
4,"Eden Green Apartments",,Apartments,"Apartment & Home Rental","2201 Reed St","Fort Wayne",IN,46803,46803-3540,USA,Allen,260,18003,2760,,EST,Y,41.0699,41.066020,-85.0864,-85.117707,"(260) 456-2157",,,,,,,
6,"Peach Tree Residential Center",,Apartments,"Retirement Apartments & Hotels","971 S 800 W","Brigham City",UT,84302,84302-3042,USA,"Box Elder",435,49003,,,MST,Y,41.4833,41.490473,-112.0954,-112.028961,"(435) 723-0683",,,,,,,
7,"Friendship Retirement Community - Eastwood Assisted Living- 5th Floor Nurses' Sta",,Apartments,Apartments,"327 Hershberger Rd",Roanoke,VA,24012,24012-1983,USA,"Roanoke City",540,51770,6800,,EST,Y,37.3087,37.322437,-79.9163,-79.942742,"(540) 777-4119",,,,,,,
10,"Crescent Square Apartments",,Apartments,"Apartment Buildings","829 S Gettysburg Ave",Dayton,OH,45408,,USA,Montgomery,,,,,,U,,39.735103,,-84.252974,"(937) 263-3366",,,,,,,
11,"Lighthouse Pointe Apartments",,Apartments,"Apartment Buildings","10930 Lighthouse Dr, #422",Belleville,MI,48111,48111-1504,USA,Wayne,734,26163,,2160,EST,Y,42.1781,42.223329,-83.4854,-83.448837,"(734) 699-3555",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=11189&amp;partner=6223,,,
12,"R & J Sports Cards",,Apartments,"Apartment Buildings","402 S 4th St",Lafayette,IN,47901,47901-1701,USA,Tippecanoe,765,18157,3920,,EST,Y,40.4178,40.413775,-86.8900,-86.893017,"(765) 742-0656",,,,,,,
13,"Bluff Apartments",,Apartments,"Apartment & Home Rental","13 Sycamore Dr",Norwalk,OH,44857,44857-1912,USA,Huron,419,39077,,,EST,Y,41.2186,41.233877,-82.5851,-82.641274,"(419) 668-9250",,,,,,,
14,"Arbors at Amherst",,Apartments,Apartments,"130 University Dr, #1",Amherst,MA,01002,01002-2232,USA,Hampshire,413,25015,8000,,EST,Y,42.3773,42.370027,-72.4671,-72.533283,"(413) 548-6800",,,,http://www.arborsatamherst.com,"Residential Communities for Independent Seniors - The Arbors Assisted Living in Massachusetts","The Arbors Assisted Living residential communities offer specialized care services in a community atmosphere located in Eastern and Western Massachusetts.","Arbors assisted living, the arbors, assisted living, assisted living facilities, assisted living Massachusetts, assisted living ma, assisted living memory support, memory support, alzheimer?s disease, residential communities"
15,"Parkside Homes Inc & Park Village",,Apartments,Apartments,"200 Willow Rd",Hillsboro,KS,67063,67063-1934,USA,Marion,620,20115,,,CST,Y,38.3331,38.342334,-97.2430,-97.204644,"(620) 947-2301",,,,http://www.parksideks.org,"Parkside Homes for Senior Living","Our people ? staff and residents ? make Parkside what it is, a wonderful blend of community, privacy and independence ? your ideal home away from home. This isn?t your average nursing home ? far from it.","Parkside, Homes, KS, Senior, Living, Retirement, Health, Care"
16,"Puesta Del Sol Apartments",,Apartments,"Apartment Buildings","2299 N Silverbell Rd, Apt 13246",Tucson,AZ,85745,85745-1123,USA,Pima,520,04019,8520,,MST,N,32.2671,32.249712,-111.1047,-111.013124,"(520) 623-6458",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=5584&amp;partner=6223,,,
17,"Green Hill Apartments",,Apartments,Apartments,"2008 Wisconsin St",Midland,MI,48642,48642-5754,USA,Midland,989,26111,6960,,EST,Y,43.6927,43.616052,-84.1831,-84.214631,"(989) 837-4049",,,,,,,
18,"Evergreen Park Apartments",,Apartments,"Apartment Buildings","16800 NE 39th Ct",Redmond,WA,98052,98052-6310,USA,King,425,53033,,7600,PST,Y,47.6833,47.645548,-122.1231,-122.116517,"(425) 883-3654",,,,,,,
19,"Pinewood Village Associates",,Apartments,"Apartment Buildings","2499 Beverly St, #14d",Parkersburg,WV,26101,26101-6818,USA,Wood,304,54107,6020,,EST,Y,39.2786,39.232960,-81.5101,-81.546609,"(304) 485-0431",,,,,,,
20,"Forest Place",,Apartments,Apartments,"217 Nebraska Ave W, #202","St Paul",MN,55117,55117-3851,USA,Ramsey,651,27123,5120,,CST,Y,44.9981,44.986401,-93.0983,-93.108964,"(651) 487-1254",,,,,,,
21,"Greenville Terrace Apartments",,Apartments,"Apartment & Home Rental","516 N Conecuh St",Greenville,AL,36037,36037-1612,USA,Butler,334,01013,,,CST,Y,31.7811,31.842983,-86.6194,-86.617866,"(334) 382-5916",,,,,,,
23,"Lake Heather Reserve Apartments",,Apartments,Apartments,"1 Lake Heather Reserve",Birmingham,AL,35242,35242-7632,USA,Shelby,205,01117,1000,,CST,Y,33.3752,33.414392,-86.7086,-86.716287,"(205) 980-5299",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=16556&amp;partner=6223,,,
24,"Smith Apartments",,Apartments,"Apartment & Home Rental","4214 Swire Ave","Baton Rouge",LA,70808,70808-4592,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4058,30.403550,-91.1416,-91.174041,"(225) 767-1823",,,,,,,
25,"Sterling Towers",,Apartments,Apartments,"50 Olivia St, #109",Derby,CT,06418,06418-1757,USA,"New Haven",203,09009,,1160,EST,Y,41.3352,41.320920,-73.1010,-73.090238,"(203) 734-8745",,,,,,,
26,"Country Meadows Apartments",,Apartments,"Apartment & Home Rental","909 Holmes Road Ofc",Searcy,AR,72143,,USA,White,501,05145,,,CST,Y,35.2662,35.250820,-91.8491,-91.740154,"(501) 268-6296",,,,,,,
27,"Villa de Clara Vista",,Apartments,"Apartment Buildings","6706 NE Killingsworth St",Portland,OR,97218,97218-3318,USA,Multnomah,503,41051,,6440,PST,Y,45.5773,45.562708,-122.5986,-122.593938,"(503) 284-3985",,,,,,,
28,"Conam Management Corporation",,Apartments,"Apartment Buildings","2215 Renaissance Dr, #Dr-c","Las Vegas",NV,89119,89119-6143,USA,Clark,702,32003,4120,,PST,Y,36.0849,36.101378,-115.1471,-115.122865,"(702) 256-1797",,,,http://www.conam.com,"The ConAm Group of Companies",,
29,"Countryside Apartments",,Apartments,"Apartment & Home Rental","97 Countryside Dr",Hackettstown,NJ,07840,07840-1524,USA,Warren,908,34041,,5640,EST,Y,40.8661,40.865828,-74.8361,-74.830447,"(908) 852-7340",,,,,,,
31,"Victorian of Chatham Assisted LG Center at Lbrty Cmns",,Apartments,Apartments,"390 Orleans Rd","North Chatham",MA,02650,02650-1154,USA,Barnstable,508,25001,0740,,EST,Y,41.7032,41.700109,-69.9645,-69.965022,"(508) 945-1211",,,,,,,
32,"United Methodist Senior Servicessssppi MLS On WHLS",,Apartments,"Apartment & Home Rental","2800 W Main St",Tupelo,MS,38801,38801-3027,USA,Lee,662,28081,,,CST,Y,34.2235,34.253856,-88.7398,-88.752051,"(662) 844-1441",,,,,,,
34,"Autumn GLEM Apartments",,Apartments,"Apartment Buildings","5490 S 3910 W",Taylorsville,UT,84118,84118-3972,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6511,40.651514,-112.0182,-111.984541,"(801) 964-9219",,,,,,,
35,"Fairbrooke Apartments",,Apartments,Apartments,"700 W Bel Air Ave",Aberdeen,MD,21001,21001-2277,USA,Harford,410,24025,,0720,EST,Y,39.5100,39.517811,-76.2019,-76.182453,"(410) 575-6666",,,,,,,
36,"Emerald Village III",,Apartments,"Apartment Buildings","1120 W Main St",Marsing,ID,83639,83639-5208,USA,Owyhee,208,16073,,,MST,Y,43.5249,43.545308,-116.8497,-116.818376,"(208) 896-5235",,,,,,,
