id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
12345,"Doorstep Pet Veterinarian",,"Animal Hospitals & Clinics","Animal Hospitals","5421 Ash St",Blackhawk,SD,57718,,USA,Meade,605,46093,,,MST,Y,44.1708,44.1479855,-103.2318,-103.3092115,"(605) 716-7484",,,,,,,
36659,"Golombek, Andrea DVM - Parkway Small Animal & Exotic",,,,"39321 Garfield Rd","Charter Township of Clinton",MI,48038,,USA,,,,,,,U,,42.5861515,,-82.9519856,"(586) 416-8800",,,,http://www.parkway-animal-hospital.com/,,,
30557,"Findlay, Steven R DVM - Shrader Veterinary Hospital",,"All Animal Services","Veterinary Medicine","12720 State Route 30",Irwin,PA,15642,,USA,Westmoreland,724,42129,6280,,EST,Y,40.3156,40.338458,-79.7240,-79.749238,"(724) 863-7501",,,,,,,
20054,"Major Animal Hospital - OFC",,"Animal Hospitals & Clinics","Animal Hospitals","201 S Laing Ave",Watonga,OK,73772,,USA,Blaine,580,40011,,,CST,Y,35.8572,35.841689,-98.4171,-98.401687,"(580) 623-5703",,,,,,,
5083,"Beasley-Mckean Jennifer DVM",,"Animal Hospitals & Clinics","Animal Hospitals","14521 Arkansas 107",Jacksonville,AR,72076,,USA,Pulaski,501,05119,4400,,CST,Y,34.9092,34.8809529,-92.1561,-92.180085,"(501) 835-7115",,,,,,,
853,"Thinnes Hs DVM",,"Animal Hospitals & Clinics","Animal Hospitals","533 N Airport Rd","Cedar City",UT,84721,,USA,Iron,435,49021,,,MST,Y,37.6777,37.6867554,-113.0612,-113.0869478,"(435) 586-3400",,,,,,,
9743,"Cavaliers Ludwig VMD",,"Animal Hospitals & Clinics","Animal Health","840 Pine St",Macon,GA,31201,,USA,Bibb,478,13021,4680,,EST,Y,32.8199,32.8348122,-83.6184,-83.6359866,"(478) 745-5455",,,,,,,
13165,"Kern Road Veterinary Clinic",,"Animal Hospitals & Clinics","Animal Hospitals","555 S Kern Rd",Fowlerville,MI,48836,,USA,Livingston,517,26093,,0440,EST,Y,42.6682,42.5908277,-84.0758,-84.0551419,"(517) 223-9618",,,,http://www.kernroadvet.com,,,
6033,"Lihue Veterinary Hospital",,"Animal Hospitals & Clinics","Animal Health","3113 Oihana St",Lihue,HI,96766,,USA,Kauai,808,15007,,,PST-2,N,21.9976,21.970277,-159.4158,-159.35802,"(808) 245-2760",,,,http://www.lihuevet.com,,,
11659,"Jordan Valerie DVM",,"Animal Hospitals & Clinics","Animal Health","West Lancaster Animal Hospital: Datsko Pamela DVM, 2110 Columbia Ave",Lancaster,PA,17603,,USA,Lancaster,717,42071,4000,,EST,Y,40.0115,40.038911,-76.3553,-76.361324,"(717) 394-7713",,,,,,,
20023,"Burke Veterinary Clinic",,"Animal Hospitals & Clinics","Animal Hospitals","Southwest Highway 18",Burke,SD,57523,,USA,Gregory,605,46053,,,CST,Y,43.2725,,-99.1825,,"(605) 775-2432",,,,,,,
3716,"Hoerner Veterinary Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","1625 N Pine St",DeRidder,LA,70634,,USA,Beauregard,337,22011,,,CST,Y,30.7742,30.8748136,-93.2493,-93.2849319,"(337) 463-7011",,,,,,,
34327,"Schmitt Robt P",,"Veterinary Medicine",,,"South Deerfield",MA,01370,,USA,Franklin,413,25011,,,EST,Y,42.6026,42.467647,-72.7442,-72.59197,"(413) 665-3626",,,,,,,
20915,"Gschrey Edward J Jr DVM",,"Animal Hospitals & Clinics","Animal Health","4084 W Henrietta Rd",Rochester,NY,14623,,USA,Monroe,585,36055,6840,,EST,Y,43.0873,43.070907,-77.6328,-77.644981,"(585) 334-1550",,,,,,,
32867,"Raymond Avenue Veterinary Hosp",,"All Animal Services","Veterinary Medicine","959 S Raymond Ave",Pasadena,CA,91105,,USA,"Los Angeles",626,06037,,4480,PST,Y,34.1381,34.129235,-118.1666,-118.1490027,"(626) 441-1137",,,,http://www.petslovingvet.com/,,,
2660,"Grove Small Animal Hospital - Bed & Breakfast",,"Animal Hospitals & Clinics","Animal Health","9621Hwy 59 N",Grove,OK,74344,,USA,Delaware,918,40041,,,CST,Y,36.5736,36.579505,-94.7059,-94.769708,"(918) 786-7266",,,,,,,
161,"State Street Animal Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","515 Boren Blvd",Seminole,OK,74868,,USA,Seminole,405,40133,,,CST,Y,35.2974,35.22813,-96.6647,-96.683165,"(405) 382-3935",,,,,,,
8690,"Feibel Frederick C DVM",,"Animal Hospitals & Clinics","Animal Hospitals","328 West Main Street",Avon,CT,06001,,USA,Hartford,860,09003,3280,,EST,Y,41.7904,41.8146583,-72.8686,-72.8590998,"(860) 678-1122",,,,,,,
3056,"Dellinger Wilbur A DVM",,"Animal Hospitals & Clinics","Animal Hospitals","3014 Atlanta Hwy",Gainesville,GA,30507,,USA,Hall,770,13139,,,EST,Y,34.2581,34.225744,-83.7647,-83.859259,"(770) 532-4449",,,,,,,
4614,"Animal Emergency & Critical Care Servcs of S Flrda",,"Animal Hospitals & Clinics","Animal Health","9410 Stirling Rd",Hollywood,FL,33024,,USA,Broward,954,12011,,2680,EST,Y,26.0272,26.0446982,-80.2445,-80.2726667,"(954) 450-7732",,,,http://www.amccc.com,,,
29803,"Book Glenn W DVM",,"All Animal Services","Veterinary Medicine","2164 E Harrisburg Pike",Middletown,PA,17057,,USA,Dauphin,717,42043,3240,,EST,Y,40.1873,40.1956931,-76.6948,-76.6947321,"(717) 944-5863",,,,,,,
30929,"Animal Ophthalmology Clinic",,"Veterinary Medicine",,"4444 Trinity Mills Rd",Dallas,TX,75001,,USA,Dallas,972,48113,,1920,CST,Y,32.9822,32.989641,-96.8358,-96.832461,"(972) 267-4100",,,,http://www.eyedvm.com/,,,
3046,"Banfield the Pet Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","11066 Pecan Park Blvd #315","Cedar Park",TX,78613,,USA,Williamson,512,48491,0640,,CST,Y,30.4956,30.468536,-97.8267,-97.803569,"(512) 250-9700",,,,http://www.banfield.com,,,
19969,"Schlussel Lon DVM",,"Animal Hospitals & Clinics","Animal Hospitals","Lantana Veterinary Center, 306 Lantana Dr",Hockessin,DE,19707,,USA,"New Castle",302,10003,,9160,EST,Y,39.7835,39.7737868,-75.6855,-75.7112132,"(302) 234-3275",,,,http://www.lantanavetcenter.com,,,
30422,"Hickox, Laurie J DVM - Veterinary Hospital",,"All Animal Services","Veterinary Medicine","1629 Park Ave W",Ontario,OH,44906,,USA,Richland,419,39139,4800,,EST,Y,40.7674,40.7590689,-82.5820,-82.572736,"(419) 529-4161",,,,,,,
32791,"Monterey Park Animal Hospital",,"Veterinary Medicine",,"2314 S Atlantic Blvd","Monterey Park",CA,90704,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.3820,34.036859,-118.4331,-118.146859,"(323) 722-9692",,,,http://www.mpah.com/,,,
27250,"Zinderman, Gary DVM - Animal Health and Healing Center",,"Veterinary Emergency Services","All Animal Services - Veterinary Medicine","1233 SE Indian St #101",Stuart,FL,34994,,USA,Martin,772,12085,2710,,EST,Y,27.1804,27.1627,-80.2454,-80.2366699,"(772) 221-7387",,,,http://www.stuartvet.com/,,,
26014,"SPCA Small Animal Hospital",,"Veterinary Emergency Services","All Animal Services - Veterinary Medicine","103 S Hughes Ave",Fresno,CA,93706,,USA,Fresno,559,06019,2840,,PST,Y,36.6563,36.74171,-119.9045,-119.834328,"(559) 237-1125",,,,http://www.ccspca.com/,,,
26880,"Mountain Empire Veterinary Services",,"Veterinary Emergency Services","Veterinary Medicine - Dog Grooming","12619 E Sprague Ave, #2",Spokane,WA,99016,,USA,Spokane,509,53063,7840,,PST,Y,47.6286,47.657272,-117.1038,-117.235073,"(509) 315-3458",,,,http://www.dexknows.com/rd?dku=http://www.dexknows.com/business_profiles/mountain_empire_veterinary_services-b249085&mkt=63801,,,
15832,"Ark Veterinary Clinic",,"Animal Hospitals & Clinics","Animal Health","2682 Louisiana 3120",Donaldsonville,LA,70346,,USA,Ascension,225,22005,0760,,CST,Y,30.1206,30.0931209,-91.0306,-90.9379353,"(225) 473-6029",,,,,,,
