id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Daleville Real Estate Inc",,Apartments,"Apartment & Home Rental","433 Daleville Ave-A",Daleville,AL,36322,,USA,Dale,334,01045,2180,,CST,Y,31.2347,31.3205544,-85.7586,-85.7105564,"(334) 598-4433",,"(334) 598-6257",dalere@snowhill.com,http://www.dalevillerealestate.com,"Daleville Alabama Real Estate - Homes - Commercial","Daleville Real Estate Inc. helping you buy or sell any Dale County Alabama Properties including Enterprise, Ozark and Daleville AL real estate","Daleville AL real estate, Daleville Alabama real estate, daleville real estate, enterprise al real estate, dale county alabama real estate, ozark Alabama real estate, daleville commercial real estate"
2,"Brittany Place Apartments",,Apartments,"Apartment Buildings","1890 Cathedral Mills Lane Ofc","Rock Hill",SC,29732,,USA,York,803,45091,1520,,EST,Y,34.9662,34.9598617,-81.0862,-81.1448974,"(803) 328-2818",,,,,,,
3,"Cabot Manor Nursing Center",,Apartments,"Retirement Apartments & Hotels","200 Northport Dr",Cabot,AR,72023,,USA,Lonoke,501,05085,4400,,CST,Y,34.9494,34.981312,-92.0505,-92.044854,"(501) 843-6181",,,,,,,
4,"Eden Green Apartments",,Apartments,"Apartment & Home Rental","2201 Reed St","Fort Wayne",IN,46803,,USA,Allen,260,18003,2760,,EST,N,41.0699,41.0661882,-85.0864,-85.1178758,"(260) 456-2157",,,,,,,
6,"Peach Tree Residential Center",,Apartments,"Retirement Apartments & Hotels","971 S 800 W","Brigham City",UT,84302,,USA,"Box Elder",435,49003,,,MST,Y,41.4833,41.4909336,-112.0954,-112.0289321,"(435) 723-0683",,,,,,,
7,"Friendship Retirement Community - Eastwood Assisted Living- 5th Floor Nurses' Sta",,Apartments,Apartments,"327 Hershberger Rd",Roanoke,VA,24012,,USA,"Roanoke City",540,51770,6800,,EST,Y,37.3087,37.323411,-79.9163,-79.94546,"(540) 777-4119",,,,,,,
10,"Crescent Square Apartments",,Apartments,"Apartment Buildings","829 S Gettysburg Ave",Dayton,OH,45417,,USA,Montgomery,937,39113,2000,,EST,Y,39.7526,39.735337,-84.2485,-84.253584,"(937) 263-3366",,,,,,,
11,"Lighthouse Pointe Apartments",,Apartments,"Apartment Buildings","10930 Lighthouse Point #422",Belleville,MI,48111,,USA,Wayne,734,26163,,2160,EST,Y,42.1781,42.2228683,-83.4854,-83.4490531,"(734) 699-3555",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=11189&amp;partner=6223,,,
12,"R & J Sports Cards",,Apartments,"Apartment Buildings","402 S 4th St",Lafayette,IN,47901,,USA,Tippecanoe,765,18157,3920,,EST,N,40.4178,40.413686,-86.8900,-86.89336,"(765) 742-0656",,,,,,,
13,"Bluff Apartments",,Apartments,"Apartment & Home Rental","13 Sycamore Dr",Norwalk,OH,44857,,USA,Huron,419,39077,,,EST,Y,41.2186,41.233568,-82.5851,-82.641203,"(419) 668-9250",,,,,,,
14,"Arbors at Amherst",,Apartments,Apartments,"130 University Dr #1",Amherst,MA,01002,,USA,Hampshire,413,25015,8000,,EST,Y,42.3773,42.370245,-72.4671,-72.52985,"(413) 548-6800",,,,http://www.arborsatamherst.com,"Residential Communities for Independent Seniors - The Arbors Assisted Living in Massachusetts","The Arbors Assisted Living residential communities offer specialized care services in a community atmosphere located in Eastern and Western Massachusetts.","Arbors assisted living, the arbors, assisted living, assisted living facilities, assisted living Massachusetts, assisted living ma, assisted living memory support, memory support, alzheimer?s disease, residential communities"
15,"Parkside Homes Inc & Park Village",,Apartments,Apartments,"200 Willow Road Ofc",Hillsboro,KS,67063,,USA,Marion,620,20115,,,CST,Y,38.3331,38.3519555,-97.2430,-97.2044723,"(620) 947-2301",,,,http://www.parksideks.org,"Parkside Homes for Senior Living","Our people ? staff and residents ? make Parkside what it is, a wonderful blend of community, privacy and independence ? your ideal home away from home. This isn?t your average nursing home ? far from it.","Parkside, Homes, KS, Senior, Living, Retirement, Health, Care"
16,"Puesta Del Sol Apartments",,Apartments,"Apartment Buildings","2299 North Silverbell Road Apt 13246",Tucson,AZ,85745,,USA,Pima,520,04019,8520,,MST,N,32.2671,,-111.1047,,"(520) 623-6458",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=5584&amp;partner=6223,,,
17,"Green Hill Apartments",,Apartments,Apartments,"2008 Wisconsin St",Midland,MI,48642,,USA,Midland,989,26111,6960,,EST,Y,43.6927,43.6159979,-84.1831,-84.2146667,"(989) 837-4049",,,,,,,
18,"Evergreen Park Apartments",,Apartments,"Apartment Buildings","16800 NE 39th Ct",Redmond,WA,98052,,USA,King,425,53033,,7600,PST,Y,47.6833,47.64465,-122.1231,-122.118369,"(425) 883-3654",,,,,,,
19,"Pinewood Village Associates",,Apartments,"Apartment Buildings","2503 Beverly St #14d",Parkersburg,WV,26101,,USA,Wood,304,54107,6020,,EST,Y,39.2786,39.2292915,-81.5101,-81.5472914,"(304) 485-0431",,,,,,,
20,"Forest Place",,Apartments,Apartments,"217 Nebraska Ave W #202","St Paul",MN,55117,,USA,Ramsey,651,27123,5120,,CST,Y,44.9981,44.986897,-93.0983,-93.109044,"(651) 487-1254",,,,,,,
21,"Greenville Terrace Apartments",,Apartments,"Apartment & Home Rental","516 N Conecuh St",Greenville,AL,36037,,USA,Butler,334,01013,,,CST,Y,31.7811,31.8421849,-86.6194,-86.6175303,"(334) 382-5916",,,,,,,
23,"Lake Heather Reserve Apartments",,Apartments,Apartments,"1 Lake Heather Reserve",Birmingham,AL,35242,,USA,Shelby,205,01117,1000,,CST,Y,33.3752,33.4144337,-86.7086,-86.7163741,"(205) 980-5299",,,,http://www.apartmentguide.com/Property/property.asp?wsv_psPropertyID=16556&amp;partner=6223,,,
24,"Smith Apartments",,Apartments,"Apartment & Home Rental","4214 SWier Avenue","Baton Rouge",LA,70801,,USA,"East Baton Rouge",225,22033,0760,,CST,Y,30.4499,,-91.1876,,"(225) 767-1823",,,,,,,
25,"Sterling Towers",,Apartments,Apartments,"50 Olivia St #109",Derby,CT,06418,,USA,"New Haven",203,09009,,1160,EST,Y,41.3352,41.3210139,-73.1010,-73.0904523,"(203) 734-8745",,,,,,,
26,"Country Meadows Apartments",,Apartments,"Apartment & Home Rental","909 Holmes Road Ofc",Searcy,AR,72143,,USA,White,501,05145,,,CST,Y,35.2662,35.2468204,-91.8491,-91.7336846,"(501) 268-6296",,,,,,,
27,"Villa de Clara Vista",,Apartments,"Apartment Buildings","6706 NE Killingsworth St",Portland,OR,97218,,USA,Multnomah,503,41051,,6440,PST,Y,45.5773,45.562465,-122.5986,-122.593988,"(503) 284-3985",,,,,,,
28,"Conam Management Corporation",,Apartments,"Apartment Buildings","2215 Renaissance Dr-C","Las Vegas",NV,89119,,USA,Clark,702,32003,4120,,PST,Y,36.0853,36.1014673,-115.1466,-115.1227713,"(702) 256-1797",,,,http://www.conam.com,"The ConAm Group of Companies",,
29,"Countryside Apartments",,Apartments,"Apartment & Home Rental","97 Countryside Dr",Hackettstown,NJ,07840,,USA,Warren,908,34041,,5640,EST,Y,40.8661,40.865696,-74.8361,-74.830187,"(908) 852-7340",,,,,,,
31,"Victorian of Chatham Assisted LG Center at Lbrty Cmns",,Apartments,Apartments,"390 Orleans Rd","North Chatham",MA,02650,,USA,Barnstable,508,25001,0740,,EST,Y,41.7032,41.6998487,-69.9645,-69.9646306,"(508) 945-1211",,,,,,,
32,"United Methodist Senior Servicessssppi MLS On WHLS",,Apartments,"Apartment & Home Rental","2800 W Main St",Tupelo,MS,38801,,USA,Lee,662,28081,,,CST,Y,34.2235,34.2541294,-88.7398,-88.7509835,"(662) 844-1441",,,,,,,
34,"Autumn GLEM Apartments",,Apartments,"Apartment Buildings","5490 S 3910 W",Taylorsville,UT,84118,,USA,"Salt Lake",801,49035,7160,,MST,Y,40.6511,40.6514441,-112.0182,-111.984832,"(801) 964-9219",,,,,,,
35,"Fairbrooke Apartments",,Apartments,Apartments,"700 W Bel Air Ave",Aberdeen,MD,21001,,USA,Harford,410,24025,,0720,EST,Y,39.5100,39.516736,-76.2019,-76.1831179,"(410) 575-6666",,,,,,,
36,"Emerald Village III",,Apartments,"Apartment Buildings","1120 Main St",Marsing,ID,83639,,USA,Owyhee,208,16073,,,MST,Y,43.5249,43.5453262,-116.8497,-116.814489,"(208) 896-5235",,,,,,,
