id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
651485,William,Hill,"William B Hill",M,"35 to 44",SF,,"7 to 8 years",,"4322 Great Oak Dr","N Charleston",SC,29418,29418-5000,C043,"(843) 552-1746",USA,Charleston,843,45019,1440,,EST,Y,32.8713,-80.0388,,"$41,000 to $60,000",R,,,,,NONE
1007884,Fulton,Moye,"Fulton E Moye III",M,"35 to 44",SF,,"7 to 8 years",,"2442 Highway 521 S",Sumter,SC,29153,29153-9793,R001,"(803) 481-8658",USA,Sumter,803,45085,8140,,EST,Y,34.0015,-80.3497,,"Less than $40,000",O,,,,,NONE
795570,L,Klingman,"L Klingman",U,"35 to 44",MF,,"2 years or less","Internet User","89 Lighthouse Rd #2377","Hilton Head",SC,29928,29928-4364,C010,"(843) 363-6591",USA,Beaufort,843,45013,,,EST,Y,32.1625,-80.7541,,"$61,000 to $100,000",R,,,,,NONE
582952,Richard,Hale,"Richard Hale",M,"35 to 44",MF,,"2 years or less",,"3802 Highway 38 S",Blenheim,SC,29516,29516-7006,R001,"(843) 528-9223",USA,Marlboro,843,45069,,,EST,Y,34.4510,-79.6506,,"Less than $40,000",R,,,,,NONE
1037319,Clark,Nolan,"Clark Nolan",M,"35 to 44",SF,,"3 to 4 years",,"614 W Marion St",Mullins,SC,29574,29574-2518,R003,"(843) 464-4732",USA,Marion,843,45067,,,EST,Y,34.1893,-79.2589,,"Less than $40,000",R,,,,,NONE
703209,Tena,Hyman,"Tena Hyman",F,"25 to 34",SF,,"2 years or less","Internet User","1570 Willis Cir",Florence,SC,29501,29501-6954,R016,"(843) 665-5585",USA,Florence,843,45041,2655,,EST,Y,34.2133,-79.8206,,"Less than $40,000",R,,,,,NONE
635488,Emorn,Henri,"Emorn O Henri",U,"55 to 64",MF,,"9 to 10 years",,"7603 Terry St",Columbia,SC,29209,29209-3955,C096,"(803) 776-2636",USA,Richland,803,45079,1760,,EST,Y,33.9488,-80.9462,,"Less than $40,000",R,,,,,NONE
1067835,Barry,Parker,"Barry Parker",M,"65 and older",SF,"36 to 40 years","31 to 35 years",,"541 Felder St",Orangeburg,SC,29115,29115-3003,C015,"(803) 539-2903",USA,Orangeburg,803,45075,,,EST,Y,33.4964,-80.8317,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
563320,Larry,Greenlee,"Larry A Greenlee Jr",M,"35 to 44",SF,,"5 to 6 years","Internet User","2355 W Delmae Dr",Florence,SC,29501,29501-6138,C050,,USA,Florence,843,45041,2655,,EST,Y,34.2133,-79.8206,,"$41,000 to $60,000",R,,,,,NONE
888118,Joyce,Marsh,"Joyce A Marsh",F,"45 to 54",SF,"46 to 50 years","16 to 20 years","Dog Owner","461 Longview Dr",Spartanburg,SC,29303,29303-2207,C075,,USA,Spartanburg,864,45083,3160,,EST,Y,35.0096,-81.9647,"Under $50,000","Less than $40,000",O,"16 to 20 years",1,U,"0.10 to 0.19",
1006011,Charles,Mosser,"Charles B Mosser",M,"65 and older",SF,"46 to 50 years","36 to 40 years",,"2420 Glenwood Rd",Columbia,SC,29204,29204-2604,C089,"(803) 782-6326",USA,Richland,803,45079,1760,,EST,Y,34.0268,-81.0007,"$400,000 and over","$201,000 to $500,000",O,"36 to 40 years",Unknown,U,"0.00 to 0.00",VA
123468,Eric,Bliss,"Eric Bliss",M,"25 to 34",SF,,"2 years or less","Internet User",,"Goose Creek",SC,,,,"(843) 797-6361",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
399575,John,Dukes,"John C Dukes Jr",M,"55 to 64",SF,,"3 to 4 years",,"2242 Old Buckhead Rd",Branchville,SC,29432,29432-2393,R002,"(803) 245-4588",USA,Orangeburg,803,45075,,,EST,Y,33.2713,-80.8036,,"Less than $40,000",O,,,,,NONE
264862,Joel,Christy,"Joel Christy",M,"35 to 44",SF,,"5 to 6 years",,,Charleston,SC,,,,"(843) 853-4049",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1261794,Sarah,Shipman,"Sarah C Shipman",F,"55 to 64",SF,"36 to 40 years","26 to 30 years",,"36 Woodside Rd",Sumter,SC,29150,29150-5553,C003,"(803) 775-8049",USA,Sumter,803,45085,8140,,EST,Y,33.8745,-80.3540,"$50,000 to $99,999","Less than $40,000",O,"26 to 30 years",Unknown,U,"0.01 to 0.09",
1312652,Mario,Soto,"Mario Soto",M,"35 to 44",SF,,"2 years or less","Internet User",,"Hilton Head",SC,,,,"(843) 342-5751",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
519211,Lucinda,Gibson,"Lucinda Gibson",F,"65 and older",SF,,"5 to 6 years",,"76 Outback Dr",Ridgeway,SC,29130,29130-9028,R001,"(803) 337-2802",USA,Fairfield,803,45039,,,EST,Y,34.3435,-80.9048,,"Less than $40,000",R,,,,,NONE
1287038,Alice,Smith,"Alice M Smith",F,"65 and older",SF,"41 to 45 years","11 to 15 years",,"917 Monterey Dr",Aiken,SC,29803,29803-6150,C013,"(803) 648-5281",USA,Aiken,803,45003,0600,,EST,Y,33.4880,-81.6783,"$50,000 to $99,999","Less than $40,000",O,"11 to 15 years",Unknown,U,"0.50 to 0.59",
49877,William,Attaway,"William H Attaway",M,"55 to 64",MF,,"5 to 6 years",,"6702 Jefferson Pl #D4","Myrtle Beach",SC,29572,29572-3704,C016,"(843) 449-6173",USA,Horry,843,45051,5330,,EST,Y,33.7665,-78.7956,,"Less than $40,000",R,,,,,NONE
969070,Ranse,Miller,"Ranse R Miller",M,"45 to 54",SF,,"9 to 10 years",,"923 Bethel Church Rd",Prosperity,SC,29127,29127-7744,R004,"(803) 364-0636",USA,Newberry,803,45071,,,EST,Y,34.1808,-81.5344,,"$41,000 to $60,000",O,,,,,NONE
126932,John,Bodiford,"John F Bodiford",M,"45 to 54",SF,,"5 to 6 years","Internet User","227 Old Manning Rd",Sumter,SC,29150,29150-8834,R007,"(803) 506-2187",USA,Sumter,803,45085,8140,,EST,Y,33.8745,-80.3540,,"Less than $40,000",O,,,,,NONE
553999,Arthur,Gravely,"Arthur C Gravely Jr",M,"65 and older",SF,,"11 to 15 years",,"603 Pineview Dr",Pickens,SC,29671,29671-2271,C003,"(864) 878-9336",USA,Pickens,864,45077,3160,,EST,Y,34.9245,-82.7166,,"Less than $40,000",O,,,,,NONE
1129405,Harry,Pritchett,"Harry C Pritchett",M,"65 and older",SF,"16 to 20 years","11 to 15 years","Internet User","3145 Richland Rd",Sumter,SC,29154,29154-9713,R012,"(803) 481-9785",USA,Sumter,803,45085,8140,,EST,Y,33.8320,-80.4261,"$100,000 to $149,999","$61,000 to $100,000",O,"11 to 15 years",Unknown,U,"0.40 to 0.49",
1060572,Angela,Pace,"Angela Pace",F,"25 to 34",SF,,"2 years or less",,,"Moncks Corner",SC,,,,"(843) 899-2121",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
1083992,Warren,Peden,"Warren W Peden",M,"35 to 44",SF,"46 to 50 years","9 to 10 years","Internet User","119 Lake Forest Dr",Greenville,SC,29609,29609-5039,C021,"(864) 268-9579",USA,Greenville,864,45045,3160,,EST,Y,34.9166,-82.3953,"$100,000 to $149,999","$61,000 to $100,000",O,"3 to 4 years",Unknown,U,"0.70 to 0.79",CONVENTIONAL
1283426,Glendale,Sloan,"Glendale S Sloan",M,"55 to 64",SF,,"9 to 10 years",,"206 N 2nd St",Easley,SC,29640,29640-2006,C003,,USA,Pickens,864,45077,3160,,EST,Y,34.8763,-82.5796,,"Less than $40,000",R,,,,,NONE
337910,Heather,Curti,"Heather Curti",F,"35 to 44",MF,,"2 years or less",,"225 Breazeale St",Belton,SC,29627,29627-1761,C005,"(864) 338-8088",USA,Anderson,864,45007,3160,,EST,Y,34.4924,-82.5054,,"Less than $40,000",R,,,,,NONE
1043519,Thomas,O'Hare,"Thomas S O'Hare",M,"45 to 54",SF,"26 to 30 years","11 to 15 years","Internet User","1895 Follin Dr",Sumter,SC,29154,29154-9656,R022,"(803) 481-3447",USA,Sumter,803,45085,8140,,EST,Y,33.8320,-80.4261,"$50,000 to $99,999","$41,000 to $60,000",O,,,,,NONE
981433,Brad,Modlin,"Brad Modlin",M,"25 to 34",SF,,"2 years or less",,"901 Hulon Ln","West Columbia",SC,29169,29169-3400,C029,"(803) 739-6867",USA,Lexington,803,45063,1760,,EST,Y,33.9973,-81.0998,,"Less than $40,000",R,,,,,NONE
662438,Elisab,Holbrooks,"Elisab E Holbrooks",F,"55 to 64",SF,"36 to 40 years","16 to 20 years",,"229 Blackjack Rd",Westminster,SC,29693,29693-5402,R005,"(864) 647-1552",USA,Oconee,864,45073,,,EST,Y,34.6550,-83.1402,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
