id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
334927,Trevor,Marshall,"Trevor Marshall",M,,MF,,"7 to 8 years",,"256 Lafayette Rd",Seabrook,NH,03874,03874-4510,R001,"(603) 474-2272",USA,Rockingham,603,33015,,1120,EST,Y,42.8873,-70.8685,,"Less than $40,000",R,,,,,NONE
417064,Jared,Poloski,"Jared W Poloski",M,"35 to 44",MF,,"2 years or less",,"125 W Merrimack St #1",Manchester,NH,03101,03101-2326,C072,,USA,Hillsborough,603,33011,,4760,EST,Y,42.9878,-71.4651,,"Less than $40,000",R,,,,,NONE
225320,Shirley,Haley,"Shirley G Haley",F,"65 and older",SF,"26 to 30 years","21 to 25 years",,"45 Oak Hill Rd",Barrington,NH,03825,03825-3822,R004,"(603) 664-2807",USA,Strafford,603,33017,,6450,EST,Y,43.2039,-71.0483,"$250,000 to $299,999","$101,000 to $200,000",O,,,,,NONE
56954,R,Boyce,"R Boyce",U,"35 to 44",MF,,"2 years or less",,"42 2nd St",Lancaster,NH,03584,03584-3603,R002,"(603) 788-4514",USA,Coos,603,33007,,,EST,Y,44.4906,-71.4996,,"Less than $40,000",R,,,,,NONE
502365,William,Taylor,"William C Taylor",M,"45 to 54",SF,"26 to 30 years","26 to 30 years","Cat Owner","3 Carrie Dr",Merrimack,NH,03054,03054-3038,R014,"(603) 424-6051",USA,Hillsborough,603,33011,,5350,EST,Y,42.8551,-71.5193,"$250,000 to $299,999","$101,000 to $200,000",O,"26 to 30 years",Unknown,U,"0.01 to 0.09",
443414,Stanley,Roketenetz,"Stanley P Roketenetz Jr",M,,SF,"36 to 40 years","26 to 30 years",,,Sanbornville,NH,,,,"(603) 522-8204",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
98151,Stephen,Cifra,"Stephen M Cifra",M,"25 to 34",SF,"36 to 40 years","7 to 8 years","Internet User","28 Watson St",Nashua,NH,03064,03064-1435,C009,"(603) 882-7953",USA,Hillsborough,603,33011,,5350,EST,Y,42.7725,-71.4730,"Under $50,000","Less than $40,000",O,"7 to 8 years",1,U,"0.50 to 0.59",
180931,Sal,Fonzo,"Sal Fonzo",M,,SF,"36 to 40 years","26 to 30 years",,,Laconia,NH,,,,"(603) 293-8556",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
129916,Earlene,Davis,"Earlene N Davis",F,"55 to 64",SF,,"2 years or less",,"20 Regent Dr",Nashua,NH,03063,03063-1247,C094,"(603) 883-8570",USA,Hillsborough,603,33011,,5350,EST,Y,42.7771,-71.5136,,"$41,000 to $60,000",R,,,,,NONE
343329,M,Mccarthy,"M Mccarthy",U,"55 to 64",SF,,"9 to 10 years",,,Exeter,NH,,,,"(603) 772-9231",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
83926,John,Carr,"John Carr",M,"45 to 54",SF,,"3 to 4 years",,,Concord,NH,,,,"(603) 228-1992",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
251313,William,Houghton,"William J Houghton",M,"65 and older",MF,"46 to 50 years","31 to 35 years","Cat Owner","42 Union St",Whitefield,NH,03598,03598-3502,C001,"(603) 837-9101",USA,Coos,603,33007,,,EST,Y,44.3374,-71.5280,"$100,000 to $149,999","$61,000 to $100,000",O,"31 to 35 years",Unknown,U,"0.00 to 0.00",
343319,Dermot,Mccarthy,"Dermot Mccarthy",M,"55 to 64",SF,,"3 to 4 years",,"166 Old West Side Rd","North Conway",NH,03860,03860-5914,R001,"(603) 356-7060",USA,Carroll,603,33003,,,EST,Y,44.0406,-71.0915,,"$41,000 to $60,000",O,,,,,NONE
531069,Tim,Watts,"Tim Watts",M,,SF,"31 to 35 years","11 to 15 years",,,Bristol,NH,,,,"(603) 744-2310",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
315318,K,Locke,"K Locke",U,"45 to 54",SF,,"2 years or less",,,Springfield,NH,,,,"(603) 763-7367",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
378763,J,Nason,"J Nason",U,"18 to 24",SF,,"2 years or less",,"96 Main St",Newmarket,NH,03857,03857-1624,C002,"(603) 659-4127",USA,Rockingham,603,33015,,6450,EST,Y,43.0696,-70.9738,,"Less than $40,000",R,,,,,NONE
480245,Harry,Soares,"Harry Soares Jr",M,"55 to 64",SF,,"3 to 4 years",,,Tamworth,NH,,,,"(603) 323-7154",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
39374,Susan,Berry,"Susan Berry",F,,SF,,"9 to 10 years",,,Wolfeboro,NH,,,,"(603) 569-6160",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
397585,Laurence,Paquette,"Laurence J Paquette",M,,MF,"21 to 25 years","7 to 8 years",,"19 Saco St #27","Center Conway",NH,03813,03813-4209,R001,,USA,Carroll,603,33003,,,EST,Y,43.9597,-71.0453,"$250,000 to $299,999","$101,000 to $200,000",O,,,,,NONE
196949,Thomas,Gaskill,"Thomas Gaskill",M,"25 to 34",SF,,"2 years or less",,,Conway,NH,,,,"(603) 356-3578",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
430396,Joseph,Reed,"Joseph C Reed",M,,SF,,"16 to 20 years",,,Raymond,NH,,,,"(603) 895-2844",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
474416,Larry,Sleepe,"Larry M Sleepe",M,"55 to 64",SF,"36 to 40 years","21 to 25 years",,,Canaan,NH,,,,"(603) 523-7481",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
459480,Robert,Schmitt,"Robert Schmitt",M,"55 to 64",SF,,"3 to 4 years",,"2A Park St",Milford,NH,03055,03055-4425,C004,"(603) 673-7571",USA,Hillsborough,603,33011,,5350,EST,Y,42.8182,-71.6742,,"$41,000 to $60,000",R,,,,,NONE
128282,M,Dargan,"M Dargan",U,"35 to 44",SF,,"2 years or less",,,"New Boston",NH,,,,"(603) 487-2904",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
103265,Jefferson,Cobelli,"Jefferson Cobelli",M,"25 to 34",SF,"31 to 35 years","2 years or less",,"54 Tyler Rd",Webster,NH,03303,03303-7730,R007,,USA,Merrimack,603,33013,,,EST,Y,43.3208,-71.6638,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
472386,H,Sinclair,"H Sinclair",U,"25 to 34",MF,,"2 years or less",,"200 Pleasant St",Concord,NH,03301,03301-2505,C006,"(603) 227-9316",USA,Merrimack,603,33013,,,EST,Y,43.2480,-71.5112,,"Less than $40,000",R,,,,,NONE
352532,Daniel,Mcpherson,"Daniel J Mcpherson",M,"45 to 54",SF,"26 to 30 years","7 to 8 years","Internet User","397 River Rd",Charlestown,NH,03603,03603-4144,R002,"(603) 826-5226",USA,Sullivan,603,33019,,,EST,Y,43.2437,-72.3854,"$100,000 to $149,999","$41,000 to $60,000",O,"9 to 10 years",1,U,"0.40 to 0.49",
56588,Dawn,Bowling,"Dawn Bowling",F,"25 to 34",SF,,"2 years or less",,"153 Howe Hill Rd",Benton,NH,03785,03785-6204,R002,"(603) 787-6760",USA,Grafton,603,33009,,,EST,Y,44.1173,-71.8999,,"Less than $40,000",R,,,,,NONE
357474,Joseph,Mesics,"Joseph C Mesics",M,,SF,"26 to 30 years","16 to 20 years",,,Bristol,NH,,,,"(603) 744-2704",USA,,,,,,,U,,,"$200,000 to $249,999","$101,000 to $200,000",O,,,,,NONE
246343,E,Hodgdon,"E Hodgdon",U,,SF,,"9 to 10 years",,,Laconia,NH,,,,"(603) 366-5774",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
