id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Cook Richard G DVM",,"Animal Hospitals & Clinics","Animal Hospitals","855 Broadway St",Elmira,NY,14904,,USA,Chemung,607,36015,2335,,EST,Y,42.0678,42.0634065,-76.7950,-76.8166238,"(607) 734-1272",,,,http://www.broadwayanimalhospital.com,,,
2,"Carroll Stephen A DVM",,"Animal Hospitals & Clinics","Animal Health","5604 Sullivantown Rd",Walkertown,NC,27051,,USA,Forsyth,336,37067,3120,,EST,Y,36.1899,36.1866429,-80.1591,-80.136577,"(336) 595-6540",,,,,,,
3,"Kingfisher Animal Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","1501 S Main St",Kingfisher,OK,73750,,USA,Kingfisher,405,40073,,,CST,Y,35.9153,35.844489,-98.0257,-97.9325052,"(405) 375-3434",,,,,,,
4,"Oxen Hill Animal Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","8004 Bock Rd","Fort Washington",MD,20744,,USA,"Prince Georges",301,24033,,8840,EST,Y,38.7547,38.779684,-76.9858,-76.962146,"(301) 248-8600",,,,,,,
5,"Skyline Veterinary Clinic",,"Animal Hospitals & Clinics","Animal Health","1414 W Main St","Albert Lea",MN,56007,,USA,Freeborn,507,27047,,,CST,Y,43.6930,43.6463863,-93.3789,-93.3882217,"(507) 373-8175",,,,,,,
6,"Hartman Debra L DVM",,"Animal Hospitals & Clinics","Animal Health","4200 Ridge Rd W",Rochester,NY,14626,,USA,Monroe,585,36055,6840,,EST,Y,43.2109,43.216441,-77.7136,-77.740854,"(585) 225-2133",,,,http://www.ridgemontanimalhospital.com,"Ridgemont Animal Hospital / Home","Ridgemont Animal Hospital Rochester We offer a full-care facility for dogs, cats, and small pocket pets",
7,"McReynolds Donald D DVM",,"Animal Hospitals & Clinics","Animal Health","4012 S Santa Fe Ave",Chanute,KS,66720,,USA,Neosho,620,20133,,,CST,Y,37.6378,37.6418692,-95.4622,-95.4526443,"(620) 431-0110",,,,,,,
8,"Animal Care Center of FT Scott",,"Animal Hospitals & Clinics","Animal Hospitals","601 E 10th St","Fort Scott",KS,66701,,USA,Bourbon,620,20011,,,CST,Y,37.8381,37.8296493,-94.7210,-94.7004025,"(620) 223-1770",,,,,,,
9,"Gibson Donald DVM",,"Animal Hospitals & Clinics","Animal Health","513 River Rd",Grayson,KY,41143,,USA,Carter,606,21043,3400,,EST,Y,38.3193,38.3298158,-82.9940,-82.9379837,"(606) 474-5146",,,,,,,
10,"East End Animal Care",,"Animal Hospitals & Clinics","Animal Health","20225 Arch St","Little Rock",AR,72206,,USA,Pulaski,501,05119,4400,,CST,Y,34.6572,34.5821224,-92.2532,-92.3277279,"(501) 888-3504",,,,,,,
11,"Waterbury Veterinary Hospital",,"Animal Hospitals & Clinics","Animal Health","487 Quaker Farms Road",Oxford,CT,06478,,USA,"New Haven",203,09009,,1160,EST,Y,41.4324,41.446996,-73.1345,-73.1586763,"(203) 888-2589",,,,,,,
12,"Glen Ellyn Animal Hospital Limited",,"Animal Hospitals & Clinics","Animal Hospitals","21 S Park Blvd","Glen Ellyn",IL,60137,,USA,DuPage,630,17043,,1600,CST,Y,41.8564,41.8586837,-88.0620,-88.0613893,"(630) 469-7400",,,,http://www.geahvet.com,"Glen Ellyn Animal Hospital. Providing quality and emergency Veterinary Care for all pets.","Glen Ellyn Animal Hospital Glen Ellyn IL 60137","Veterinary hospital, Animal Clinic Glen Ellyn, Pet vaccinations, Dog Hospital Wheaton, Animal care Naperville, Cat Vet Elmhurst, emergency veterinary clinic"
13,"Keith Street Animal Clinic",,"Animal Hospitals & Clinics","Animal Hospitals","1990 Keith St NW",Cleveland,TN,37311,,USA,Bradley,423,47011,,,EST,Y,35.0928,35.1777535,-84.9154,-84.8757251,"(423) 476-1804",,,,,,,
14,"Anderson C Ryan DVM",,"Animal Hospitals & Clinics","Animal Hospitals","900 Hwy 35 S",Carthage,MS,39051,,USA,Leake,601,28079,,,CST,Y,32.8169,32.65144,-89.5441,-89.42737,"(601) 267-4573",,,,,,,
15,"Fanwood Animal Hospital",,"Animal Hospitals & Clinics","Animal Health","70 South Ave",Fanwood,NJ,07023,,USA,Union,908,34039,,5640,EST,Y,40.6417,40.6365,-74.3857,-74.3899,"(908) 322-7500",,,,,,,
16,"Kazam A DVM",,"Animal Hospitals & Clinics","Animal Health","1542 Mosswood Dr",Vineland,NJ,08360,,USA,Cumberland,856,34011,,8760,EST,Y,39.5016,39.464905,-75.0264,-75.050157,"(856) 691-7903",,,,,,,
17,"Helvey Ronald G DVM",,"Animal Hospitals & Clinics","Animal Health","2175 Hwy 62 E","Mountain Home",AR,72653,,USA,Baxter,870,05005,,,CST,Y,36.2902,36.304714,-92.3897,-92.437491,"(870) 425-8272",,"(870) 425-0627",,,,,
18,"All Imperial Point Animal Hospital",,"Animal Hospitals & Clinics","Animal Health","16244 N Military Trail #340","Delray Beach",FL,33445,,USA,"Palm Beach",561,12099,8960,,EST,Y,26.4558,26.4353702,-80.1064,-80.1220406,"(561) 638-8282",,,,http://www.imperialpointanimalhospital.petplace.com,,,
19,"Countryside Animal Clinic Inc",,"Animal Hospitals & Clinics","Animal Hospitals","2523 U.S. 82",Sylvester,GA,31791,,USA,Worth,229,13321,,,EST,Y,31.5445,31.5388564,-83.8980,-83.8672971,"(229) 776-3380",,,,,,,
20,"Animal Healing Center",,"Animal Hospitals & Clinics","Animal Hospitals","8015 165th Ave NE",Redmond,WA,98052,,USA,King,425,53033,,7600,PST,Y,47.6833,47.675055,-122.1231,-122.1205069,"(425) 885-5400",,,,,,,
21,"Bridgeport Animal Hospital PLLC",,"Animal Hospitals & Clinics","Animal Health","709 U.S. 380",Bridgeport,TX,76426,,USA,Wise,940,48497,,,CST,Y,33.1691,33.2232979,-97.8246,-97.7577038,"(940) 683-2257",,,,http://www.bridgeportanimal.com,"Bridgeport Animal Hospital - Home Page",,
22,"Bayside Animal Hospital & Pet Emporium",,"Animal Hospitals & Clinics","Animal Hospitals","78 Whisk Drive","White Stone",VA,22578,,USA,Lancaster,804,51103,,,EST,Y,37.6500,37.6484693,-76.3628,-76.3891131,"(804) 435-2896",,,,,,,
23,"Campbell J Geoffrey",,"Animal Hospitals & Clinics","Animal Hospitals","2209 Princess Anne Rd","Virginia Beach",VA,23456,,USA,"Virginia Beach City",757,51810,5720,,EST,Y,36.7383,36.759571,-76.0480,-76.019978,"(757) 430-2585",,,,,,,
24,"Francis Ronald C Dr Veterinarian",,"Animal Hospitals & Clinics","Animal Hospitals","1104 Front St",Slidell,LA,70458,,USA,"Saint Tammany",985,22103,5560,,CST,Y,30.2612,30.287978,-89.7907,-89.778284,"(985) 643-4822",,,,,,,
25,"Riverside Animal Hospital LLC",,"Animal Hospitals & Clinics","Animal Hospitals","1000 Westgate Ln","Bossier City",LA,71112,,USA,Bossier,318,22015,7680,,CST,Y,32.4490,32.497114,-93.6374,-93.691835,"(318) 742-1521",,,,,,,
26,"Bradburn- Peggy L DVM",,"Animal Hospitals & Clinics","Animal Hospitals","127 Professional Ave","West Columbia",SC,29169,,USA,Lexington,803,45063,1760,,EST,Y,33.9973,34.001343,-81.0998,-81.107001,"(803) 791-5575",,,,,,,
27,"Fisher Jo Ellyn DVM",,"Animal Hospitals & Clinics","Animal Hospitals","2218 Illinois 1",Watseka,IL,60970,,USA,Iroquois,815,17075,,,CST,Y,40.7738,40.776179,-87.7108,-87.721087,"(815) 432-6310",,,,,,,
28,"30th Street Animal Hospital",,"Animal Hospitals & Clinics","Animal Hospitals","8550 E 30th St",Indianapolis,IN,46219,,USA,Marion,317,18097,3480,,EST,Y,39.7828,39.8114228,-86.0440,-86.0175098,"(317) 898-8000",,,,,,,
29,"Ferguson John R DVM",,"Animal Hospitals & Clinics","Animal Health","411 N Grant St",Clyde,KS,66938,,USA,Cloud,785,20029,,,CST,Y,39.4896,39.5943854,-97.4259,-97.4001836,"(785) 446-2213",,,,,,,
30,"Trussville Main Street Animal Clinic",,"Animal Hospitals & Clinics","Animal Health","1921 Gadsden Hwy",Trussville,AL,35235,,USA,Jefferson,205,01073,1000,,CST,Y,33.6283,33.608566,-86.6434,-86.627375,"(205) 655-0065",,,,,,,
