id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"# 1 Flowers FTD",,Florists,Florists,"11411 Jefferson Boulevard",Malibu,CA,90265,,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0680,34.036175,-118.8289,-118.689574,"(310) 390-8465",,,,,,,
2,"#1 Flowers & Gifts",,Florists,Florists,"1550 N Il-59",Naperville,IL,60563,60563-9087,USA,DuPage,630,17043,,1600,CST,Y,41.8008,41.795338,-88.1651,-88.205502,"(630) 983-7744",,,,,,,
3,"'Flower Outlet'",,Florists,Florists,"29961 Alicia Pky","Laguna Niguel",CA,92677,92677-2091,USA,Orange,949,06059,,5945,PST,Y,33.5246,33.528347,-117.7093,-117.716375,"(949) 363-0666",,,,,,,
4,(888)LiveFlowers,,Florists,Florists,"16345 Nordhoff St","North Hills",CA,91343,91343-3807,USA,"Los Angeles",818,06037,,4480,PST,Y,34.2386,34.235657,-118.4807,-118.488305,"(888) 895-6222",,,liveflowers@msn.com,,,,
5,"0 0 1 Florist",,Florists,Florists,"4870 N Federal Hwy","Boca Raton",FL,33431,33431-5138,USA,"Palm Beach",561,12099,8960,,EST,Y,26.3809,26.392687,-80.1055,-80.076501,"(888) 248-0118",,,,,,,
6,"0 0 1 Florist",,Florists,Florists,"5700 N Ocean Dr","Fort Lauderdale",FL,33308,,USA,Broward,954,12011,,2680,EST,Y,26.1916,26.202929,-80.1126,-80.095062,"(954) 575-0457",,,iflorals@bellsouth.net,,,,
7,"0 0 1 Florist",,Florists,Florists,"9500 W Broward Blvd",Plantation,FL,33324,,USA,Broward,954,12011,,2680,EST,Y,26.1126,26.120707,-80.2745,-80.276124,"(954) 474-2226",,,,/catalog/custom_menu.php,,,
8,"1 2 5 Flower Shop",,Florists,Florists,"260 W 125th St","New York",NY,10027,10027-4410,USA,"New York",212,36061,,5600,EST,Y,40.8113,40.809684,-73.9538,-73.950034,"(212) 222-6364",,,,,,,
9,"1 800 Flowers",,Florists,Florists,"1000 W Arkansas Ln",Arlington,TX,76013,76013-6308,USA,Tarrant,817,48439,,2800,CST,Y,32.7202,32.706467,-97.1539,-97.119640,"(817) 461-3537",,,,,,,
10,"1 800 Flowers",,Florists,Florists,"3519 Broadway",Astoria,NY,11106,11106-1113,USA,Queens,718,36081,,5600,EST,Y,40.7614,40.760392,-73.9315,-73.921979,"(914) 833-3330",,,,http://www.1-800-flowers.com,"Valentine's Day Flowers & Gifts | 1-800-FLOWERS.COM","Find the perfect Valentine's Day flowers and gifts for your sweetheart at 1-800-FLOWERS.COM. Order roses, flowers, and other gifts for delivery on Valentine's Day.","Valentine's day flowers, valentine's day gifts, valentine's day roses, valentines gifts, valentines flowers"
11,"1 800 Flowers",,Florists,Florists,"3569 NW 53rd Ct","Fort Lauderdale",FL,33309,33309-6344,USA,Broward,954,12011,,2680,EST,Y,26.1895,26.191492,-80.1740,-80.197480,"(954) 486-6560",,,,,,,
12,"1 800 Flowers",,Florists,Florists,"7004 Rosemead Blvd","Pico Rivera",CA,90660,90660-3849,USA,"Los Angeles",562,06037,,4480,PST,Y,33.9895,33.982642,-118.0913,-118.097424,"(562) 942-9000",,"(562) 942-9292",,,,,
13,"1 800 Flowers Howard Beach",,Florists,Florists,"15914 Crossbay Blvd","Howard Beach",NY,11414,11414-3138,USA,Queens,718,36081,,5600,EST,Y,40.6579,40.658782,-73.8447,-73.839875,"(718) 843-1226",,,,,,,
14,"1 800 Flowers.Com",,Florists,Florists,"180 Biesterfield Rd","Elk Grove Village",IL,60007,60007-3657,USA,Cook,847,17031,,1600,CST,Y,42.0131,42.003489,-87.9972,-88.007588,"(847) 290-5800",,,,,,,
15,"1 800 US Flowers Inc",,Florists,Florists,"8342 Timber Cove St","Commerce Twp",MI,48382,48382-4542,USA,Oakland,248,26125,,2160,EST,Y,42.5893,42.580075,-83.5077,-83.448692,"(248) 363-0643",,,,,,,
16,"1 Absolute Florist",,Florists,Florists,"5779 Woodway Dr",Houston,TX,77057,77057-1501,USA,Harris,713,48201,,3360,CST,Y,29.7450,29.761163,-95.4893,-95.481837,"(713) 237-9007",,,,,,,
17,"1 All4Fun International Singing Telegram Affiliate",,Florists,Florists,"Request Ext. 5752 For","Los Angeles",CA,90001,,USA,"Los Angeles",323,06037,,4480,PST,Y,33.9733,34.053490,-118.2487,-118.245319,"(800) 886-7464",,,,http://www.4ABetter.com/preppysite.htm,,,
19,"1 Fort Lauderdale Flower Shop",,Florists,Florists,"420 E Commercial Blvd","Fort Lauderdale",FL,33334,,USA,Broward,954,12011,,2680,EST,Y,26.1831,26.188500,-80.1346,-80.140866,"(954) 938-0808",,,,,,,
20,"1 Rose 4 U",,Florists,Florists,"1007 E 4th St","Long Beach",CA,90802,90802-1635,USA,"Los Angeles",562,06037,,4480,PST,Y,33.7687,33.771740,-118.1860,-118.179398,"(562) 432-1414",,,,,,,
21,"1 StopFlorist.com",,Florists,Florists,"3417 N Hiatus Rd","Fort Lauderdale",FL,33351,33351-7502,USA,Broward,954,12011,,2680,EST,Y,26.1796,26.169448,-80.2752,-80.296269,"(954) 578-1352",,,,/catalog/custom_menu.php,,,
22,"1 Westwood Flower Garden",,Florists,Florists,"1091 Gayley Ave","Los Angeles",CA,90024,90024-3401,USA,"Los Angeles",310,06037,,4480,PST,Y,34.0657,34.060531,-118.4370,-118.446742,"(800) 252-3569",,,floweraz@gte.net,,,,
23,"1- 800 - F L O W E R S co",,Florists,Florists,"1 Old Country Rd","Carle Place",NY,11514,11514-1811,USA,Nassau,516,36059,,5380,EST,Y,40.7502,40.742089,-73.6119,-73.621873,"(516) 535-5510",,,,,,,
24,"1-800 Flowers",,Florists,Florists,"25 Industrial Park Rd",Albany,NY,12206,12206-2021,USA,Albany,518,36001,0160,,EST,Y,42.6729,42.677094,-73.7766,-73.773979,"(518) 459-2487",,,,,,,
25,"1-800 Flowers",,Florists,Florists,"4303 Merrick Rd",Massapequa,NY,11758,11758-6018,USA,Nassau,516,36059,,5380,EST,Y,40.6850,40.666734,-73.4685,-73.474615,"(516) 799-0184",,,,,,,
26,"1-800-/Balloons- Flowers & Gifts",,Florists,Florists,"371 8th Ave, #c-1","San Diego",CA,92101,92101-7108,USA,"San Diego",619,06073,7320,,PST,Y,32.7253,32.709796,-117.1721,-117.157383,"(619) 544-1234",,,,,,,
27,"1-800-Balloons & Flowers - New York!",,Florists,Florists,"73 5th Ave","New York",NY,10003,10003-3026,USA,"New York",212,36061,,5600,EST,Y,40.7316,40.736789,-73.9891,-73.993033,"(800) 225-5666",,,zipwebs@inreach.com,,,,
28,"1-800-Balloons.com & Flowers - Chicago!",,Florists,Florists,"2950 N Broadway St",Chicago,IL,60657,60657-5302,USA,Cook,773,17031,,1600,CST,Y,41.9396,41.935916,-87.6568,-87.644265,"(800) 225-5666",,,zipwebs@inreach.com,,,,
29,"1-800-Balloons.com & Flowers Atlanta!",,Florists,Florists,"1817 Peachtree Rd NE",Atlanta,GA,30309,,USA,Fulton,404,13121,0520,,EST,Y,33.7974,33.804390,-84.3868,-84.393441,"(800) 225-5666",,,mmcreativeprinting@comcast.net,http://www.mmscreativeprinting.com/,"M&M'S Creative Printing - Home - Philadelphia, PA","We have extensive experience in state-of-the-art marketing ideas, and business growth strategies. We can create and design the ideal marketing package to you to achieve optimum ongoing productivity for your company.  Some great ideas for using these produ","Promotional Products, assorted pens, mugs,key chain,envelopes, stationery,business products,calendars, gift certificates, shipping , Engraved, business, promotional, metal, Business Cards,  shipping, Gifts , certificates, M&M'S CREATIVE PRINTING"
30,"1-800-Balloons.com & Flowers Detroit!",,Florists,Florists,"10430 W 7 Mile Rd",Detroit,MI,48221,48221-1965,USA,Wayne,313,26163,,2160,EST,Y,42.4267,42.431311,-83.1482,-83.165672,"(800) 225-5666",,,zipwebs@inreach.com,,,,
31,"1-800-Balloons.com & Flowers Miami!",,Florists,Florists,"103 S Biscayne Blvd",Miami,FL,33131,,USA,Miami-Dade,305,12086,,5000,EST,Y,25.7634,25.773687,-80.1910,-80.187052,"(800) 225-5666",,,zipwebs@inreach.com,,,,
