id,biz_name,biz_info,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"US Post Office","(800) 275-8777","1702 W Montgomery Rd",Tuskegee,AL,36088,36088-2218,USA,Macon,334,01087,,,CST,Y,32.4150,32.425470,-85.7166,-85.712910,"(334) 727-3320",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
2,"US Post Office","(800) 275-8777","2710 18th St S",Homewood,AL,35209,35209-1904,USA,Jefferson,205,01073,1000,,CST,Y,33.4650,33.482294,-86.8113,-86.791942,"(205) 871-0641",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
3,"US Post Office","(800) 275-8777","16738 US-280",Chelsea,AL,35043,,USA,Shelby,205,01117,1000,,CST,Y,33.3864,33.348214,-86.6110,-86.633376,"(205) 678-7915",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
4,"US Post Office","(800) 275-8777","100 W Franklin St",Uniontown,AL,36786,36786-2506,USA,Perry,334,01105,,,CST,Y,32.4604,32.451574,-87.4647,-87.511765,"(334) 628-6241",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
5,"US Post Office","(800) 275-8777","132 Riderwood Dr",Butler,AL,36904,36904-2542,USA,Choctaw,205,01023,,,CST,Y,32.0668,32.087177,-88.2133,-88.221723,"(205) 459-2127",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
6,"US Post Office","(800) 275-8777","129 N Main St",Brundidge,AL,36010,36010-1516,USA,Pike,334,01109,,,CST,Y,31.6879,31.720623,-85.8045,-85.815820,"(334) 735-2569",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
7,"US Post Office","(800) 275-8777","2837 E South Blvd",Montgomery,AL,36116,36116-2513,USA,Montgomery,334,01101,5240,,CST,Y,32.2358,32.327538,-86.2037,-86.249351,"(334) 284-5309",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
8,"US Post Office","(800) 275-8777","1801 Conaly St",Repton,AL,,,USA,,,,,,,U,,31.4090551,,-87.2391473,"(251) 248-2696",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
9,"US Post Office","(800) 275-8777","1 2nd St",Fruitdale,AL,36539,36539-5100,USA,Washington,251,01129,,,CST,Y,31.3356,31.410025,-88.3227,-88.432639,"(251) 777-8574",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
10,"US Post Office","(800) 275-8777","21638 AL-79",Scottsboro,AL,35768,35768-5904,USA,Jackson,256,01071,,,CST,Y,34.7061,34.799808,-86.0958,-86.120896,"(256) 587-3335",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
11,"US Post Office","(800) 275-8777","3225 Rainbow Dr","Rainbow City",AL,35906,35906-5807,USA,Etowah,256,01055,2880,,CST,Y,33.9427,33.961656,-86.0638,-86.032703,"(256) 442-2893",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
12,"US Post Office","(800) 275-8777","81 Kathryn St",Ragland,AL,35131,35131-3039,USA,"Saint Clair",205,01115,1000,,CST,Y,33.7453,33.742669,-86.1944,-86.159912,"(205) 472-3623",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
13,"US Post Office","(800) 275-8777","3410 Bel Air Mall",Mobile,AL,36606,36606-3402,USA,Mobile,251,01097,5160,,CST,Y,30.6703,30.670745,-88.1063,-88.122833,"(251) 478-9912",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
14,"US Post Office","(800) 275-8777","307 N University Blvd",Mobile,AL,36608,36608-3053,USA,Mobile,251,01097,5160,,CST,Y,30.6830,30.694972,-88.2974,-88.174074,"(334) 694-6108",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
15,"US Post Office","(800) 275-8777","39962 Highway 17",Butler,AL,36904,,USA,Choctaw,205,01023,,,CST,Y,32.0668,32.208980,-88.2133,-88.167889,"(601) 351-7510",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
16,"US Post Office","(800) 275-8777","1250 Alabama Ave, #77",Gadsden,AL,35901,35901-2966,USA,Etowah,256,01055,2880,,CST,Y,34.0512,34.023320,-85.9648,-86.023602,"(256) 413-4473",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
17,"US Post Office","(800) 275-8777","350 E Old Fort Rd","Fort Deposit",AL,36032,36032-4813,USA,Lowndes,334,01085,,,CST,Y,32.0073,31.986069,-86.5932,-86.570331,"(334) 227-8858",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
18,"US Post Office","(800) 275-8777","4316 CR-47",Florence,AL,35634,,USA,Lauderdale,256,01077,2650,,CST,Y,34.9043,34.873702,-87.5856,-87.622883,"(256) 740-6340",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
19,"US Post Office","(800) 275-8777","11999 AL-14",Eutaw,AL,35462,,USA,Greene,205,01063,,,CST,Y,32.9355,32.909440,-87.9868,-87.982419,"(205) 372-2915",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
20,"US Post Office","(800) 275-8777","4940 County Road 45",Chancellor,AL,36316,,USA,Geneva,334,01061,,,CST,Y,31.1786,31.1813254,-85.9181,-85.7912895,"(334) 588-6068",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
21,"US Post Office","(800) 275-8777","1207 Eidson St",Athens,AL,35611,35611-4419,USA,Limestone,256,01083,3440,,CST,Y,34.7987,34.782226,-86.9993,-86.945837,"(256) 232-5800",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
22,"US Post Office","(800) 275-8777","8401 Whitesburg Dr S",Huntsville,AL,35802,35802-3009,USA,Madison,256,01089,3440,,CST,Y,34.6684,34.654774,-86.5591,-86.566132,"(256) 882-7413",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
23,"US Post Office","(800) 275-8777","33985 Us Highway 98",Lillian,AL,36549,36549-3925,USA,Baldwin,251,01003,5160,,CST,Y,30.4248,30.413876,-87.4609,-87.447107,"(251) 962-3969",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
24,"US Post Office","(800) 275-8777","101 Stevens Ave",Lexington,AL,35648,35648-3747,USA,Lauderdale,256,01077,2650,,CST,Y,34.9542,34.965138,-87.3964,-87.374016,"(256) 229-5952",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
25,"US Post Office","(800) 275-8777","100 Bates Lake Rd",McIntosh,AL,36553,,USA,Washington,251,01129,,,CST,Y,31.2336,31.2000873,-88.0662,-87.9895718,"(251) 829-9735",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
26,"US Post Office","(800) 275-8777","711 Mitchell St",Headland,AL,36345,36345-2101,USA,Henry,334,01067,,,CST,Y,31.3604,31.344767,-85.3205,-85.338505,"(334) 693-3505",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
27,"US Post Office","(800) 275-8777","705 Oak Cir Dr W",Mobile,AL,36609,,USA,Mobile,251,01097,5160,,CST,Y,30.6619,30.6502172,-88.1626,-88.1563957,"(251) 660-8559",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
28,"US Post Office",,"14253 US-231","Hazel Green",AL,35750,35750-9475,USA,Madison,256,01089,3440,,CST,Y,34.9546,34.933440,-86.5983,-86.571995,"(256) 828-9772",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
29,"US Post Office",,"612 37th St N",Birmingham,AL,35222,35222-1320,USA,Jefferson,205,01073,1000,,CST,Y,33.5222,33.531598,-86.7699,-86.783271,"(205) 591-6166",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
30,"US Post Office","(334) 522-3994","1950 N State Highway 95",Gordon,AL,36343,36343-7848,USA,Houston,334,01069,2180,,CST,Y,31.0771,31.148188,-85.1158,-85.093726,"(334) 522-3515",,http://www.usps.com,"USPS - The United States Postal Service (U.S. Postal Service)","Get shipping rates, buy stamps, print postage, track a package, look up a ZIP Code? - Find the mailing products and services you need at USPS.com.","The United States Postal Service, USPS, U.S. Postal Service, US Postal Service, www.usps.com, US Postal Service, Post Office, US Post Office, usps.com, Zip Code Finder, Zip Code Directory, zip codes, Change Of Address, SITEMAP, ship, Zip Code Finder, usps"
