id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,S,Hayes,"S Hayes",U,"35 to 44",MF,,"2 years or less",,"5250 Salinas Valley Dr","Saint Louis",MO,63128,63128-4256,C068,,USA,"St Louis",314,29189,7040,,CST,Y,38.4938,-90.3823,,"Less than $40,000",R,,,,,NONE
2,P,Moore,"P Moore",U,"45 to 54",SF,,"3 to 4 years",,,Belton,MO,,,,"(816) 322-1981",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,R,Taylor,"R Taylor",U,"35 to 44",SF,,"3 to 4 years",,,Florissant,MO,,,,"(314) 839-9954",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
4,P,Moore,"P Moore",U,"45 to 54",SF,,"3 to 4 years",,,Holcomb,MO,,,,"(573) 792-3262",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,R,Taylor,"R Taylor",U,"25 to 34",SF,,"2 years or less",,"4323 Rock Valley CT",Imperial,MO,63052,63052-1100,R005,,USA,Jefferson,636,29099,7040,,CST,Y,38.3874,-90.4319,,"Less than $40,000",R,,,,,NONE
6,P,Moore,"P Moore",U,"55 to 64",SF,,"3 to 4 years",,"12098 Montana Rd","Gravois Mills",MO,65037,65037-3203,R005,,USA,Morgan,573,29141,,,CST,Y,38.2848,-92.8965,,"Less than $40,000",R,,,,,NONE
7,S,Taylor,"S C Taylor",U,,SF,,"11 to 15 years",,,Tecumseh,MO,,,,"(417) 261-2521",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
8,L,Helton,"L Helton",U,"55 to 64",SF,,"3 to 4 years",,"12009 Roby Rd",Plato,MO,65552,65552-8130,H071,"(417) 458-3616",USA,Texas,417,29215,,,CST,Y,37.4920,-92.1844,,"Less than $40,000",R,,,,,NONE
9,R,Moore,"R L Moore",U,"35 to 44",SF,,"2 years or less",,,"Devils Elbow",MO,,,,"(573) 336-5962",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,C,Bond,"C T Bond",U,"25 to 34",SF,,"5 to 6 years",,"PO Box 262",Joplin,MO,64802,64802-0262,B004,"(417) 623-8051",USA,Jasper,417,29097,3710,,CST,Y,37.0553,-94.5452,,"Less than $40,000",R,,,,,NONE
11,Chris,Hembree,"Chris R Hembree",M,"55 to 64",SF,,"3 to 4 years",,"3612 Connecticut Ave",Joplin,MO,64804,64804-4133,C039,,USA,Jasper,417,29097,3710,,CST,Y,37.0039,-94.5308,,"$41,000 to $60,000",R,,,,,NONE
12,Christine,Hembree,"Christine A Hembree",F,"35 to 44",SF,,"2 years or less",,"PO Box 738",Duenweg,MO,64841,64841-0738,B007,,USA,Jasper,417,29097,3710,,CST,Y,37.0791,-94.4088,,"Less than $40,000",R,,,,,NONE
13,Harold,Bond,"Harold Bond",M,,SF,"31 to 35 years","21 to 25 years",,,Mokane,MO,,,,"(573) 676-5498",USA,,,,,,,U,,,"$50,000 to $99,999","Less than $40,000",O,,,,,NONE
14,C,Henderson,"C Henderson",U,"35 to 44",SF,,"2 years or less",,,Aurora,MO,,,,"(417) 678-0733",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,Dennis,Henderson,"Dennis Henderson",M,"55 to 64",SF,,"2 years or less",,,"Sunrise Beach",MO,,,,"(573) 374-9310",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,Jeff,Boston,"Jeff L Boston",M,"45 to 54",SF,,"3 to 4 years",,"3311 Connecticut Ave",Joplin,MO,64804,64804-4128,C039,,USA,Jasper,417,29097,3710,,CST,Y,37.0039,-94.5308,,"Less than $40,000",R,,,,,NONE
17,S,Moore,"S Moore",U,"35 to 44",SF,,"2 years or less",,,Warrenton,MO,,,,"(636) 456-9788",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
18,P,Terrell,"P Terrell",U,"55 to 64",SF,,"3 to 4 years",,,"Poplar Bluff",MO,,,,"(573) 785-9685",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,Greg,Terry,"Greg Terry",M,"45 to 54",SF,,"2 years or less",,"RR 1 Box 198A",Belle,MO,65013,65013-9613,R001,"(573) 859-6163",USA,Maries,573,29125,,,CST,Y,38.2601,-91.7526,,"Less than $40,000",R,,,,,NONE
20,Dan,Hendricks,"Dan Hendricks",M,"35 to 44",SF,,"2 years or less",,,"Jefferson Cty",MO,,,,"(573) 636-9123",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
21,Wayne,Thoenen,"Wayne A Thoenen",M,"35 to 44",SF,,"7 to 8 years",,"5112 Gesina Dr","Jefferson Cty",MO,65101,65101-8888,R006,,USA,Cole,573,29051,,,CST,Y,38.5003,-92.1516,,"$41,000 to $60,000",O,,,,,NONE
22,Jack,Boyles,"Jack Boyles",M,"45 to 54",SF,,"2 years or less",,,Doniphan,MO,,,,"(573) 996-2293",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
23,T,Moore,"T Moore",U,"18 to 24",MF,,"2 years or less",,,"Kansas City",MO,,,,"(816) 921-0760",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,T,Moore,"T Moore",U,"18 to 24",SF,,"2 years or less",,,"Kansas City",MO,,,,"(816) 756-5224",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
25,Cynthia,Henny,"Cynthia Henny",F,"35 to 44",MF,,"2 years or less",,"105 Oaktree Ln",Rolla,MO,65401,65401-4696,C002,"(573) 426-3286",USA,Phelps,573,29161,,,CST,Y,37.9394,-91.7630,,"Less than $40,000",R,,,,,NONE
26,Dale,Henson,"Dale Henson",M,"35 to 44",SF,,"2 years or less",,"610 S Hopper St",Kennett,MO,63857,63857-3637,C006,"(573) 717-1843",USA,Dunklin,573,29069,,,CST,Y,36.2279,-90.0425,,"Less than $40,000",R,,,,,NONE
27,Dale,Henson,"Dale Henson",M,"45 to 54",SF,,"2 years or less",,"RR 4 Box 4473",Cassville,MO,65625,65625-9406,R004,,USA,Barry,417,29009,,,CST,Y,36.6760,-93.7917,,"Less than $40,000",R,,,,,NONE
28,V,Moore,"V I Moore",U,"45 to 54",SF,,"2 years or less",,"120 Brian Ave",Belton,MO,64012,64012-3009,C002,,USA,Cass,816,29037,3760,,CST,Y,38.7873,-94.5530,,"Less than $40,000",R,,,,,NONE
29,D,Thomas,"D Thomas",U,"45 to 54",SF,,"2 years or less",,,"Eagle Rock",MO,,,,"(417) 271-9994",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,D,Thomas,"D Thomas",U,"18 to 24",SF,,"2 years or less",,,Columbia,MO,,,,"(573) 474-4026",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
