id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,C,Smith,"C Smith",U,"35 to 44",SF,,"2 years or less",,,Rockford,IL,,,,"(815) 874-0004",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
2,C,Alexander,"C Alexander",U,"18 to 24",SF,,"2 years or less",,,Chicago,IL,,,,"(773) 275-4031",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,J,Johnson,"J Johnson",U,"35 to 44",SF,,"2 years or less",,,Roscoe,IL,,,,"(815) 623-5526",USA,,,,,,,U,,,,"$61,000 to $100,000",R,,,,,NONE
4,D,Thomas,"D Thomas",U,"45 to 54",SF,,"2 years or less",,,Sandwich,IL,,,,"(815) 498-1098",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
5,William,Brown,"William Brown",M,,SF,,"11 to 15 years",,,Streator,IL,,,,"(815) 249-5297",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
6,D,Smith,"D Smith",U,"45 to 54",SF,,"2 years or less",,,Waltonville,IL,,,,"(618) 244-6053",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,Tera,Osborne,"Tera S Osborne",F,"25 to 34",SF,,"7 to 8 years",,"1232 Brookfield Dr",Decatur,IL,62521,62521-9029,R005,,USA,Macon,217,17115,2040,,CST,Y,39.8055,-88.9128,,"Less than $40,000",O,,,,,NONE
8,D,Wright,"D Wright",U,"45 to 54",SF,,"2 years or less",,,Forreston,IL,,,,"(815) 938-9150",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,M,Owens,"M Owens",U,"55 to 64",SF,,"2 years or less",,,Muddy,IL,,,,"(618) 252-8007",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
10,L,Johnson,"L Johnson",U,"45 to 54",SF,,"5 to 6 years",,,"E Saint Louis",IL,,,,"(618) 875-9782",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,R,Davis,"R Davis",U,"35 to 44",SF,,"2 years or less",,,"MT Sterling",IL,,,,"(217) 894-7181",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
12,R,Davis,"R Davis",U,"55 to 64",SF,,"3 to 4 years",,,Pekin,IL,,,,"(309) 347-0068",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
13,R,Davis,"R Davis",U,"18 to 24",SF,,"2 years or less",,,Charleston,IL,,,,"(217) 348-7926",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
14,Roberto,Patil,"Roberto W Patil",M,"35 to 44",MF,,"2 years or less",,,Springfield,IL,,,,"(217) 585-4035",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,J,Harris,"J Harris",U,"18 to 24",SF,,"2 years or less",,,Normal,IL,,,,"(309) 862-0323",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
16,L,Thompson,"L Thompson",U,"45 to 54",SF,,"5 to 6 years","Internet User",,Wheaton,IL,,,,"(630) 668-1309",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
17,David,Abbott,"David L Abbott",M,"18 to 24",SF,"31 to 35 years","2 years or less",,"609 Meyers CT",Mackinaw,IL,61755,61755-8750,R002,"(309) 359-6066",USA,Tazewell,309,17179,6120,,CST,Y,40.5282,-89.3251,"$150,000 to $199,999","$61,000 to $100,000",O,"2 years or less",Unknown,U,"0.60 to 0.69",CONVENTIONAL
18,Kathy,Abbott,"Kathy J Abbott",F,"35 to 44",MF,,"2 years or less",,"3962 Owen Center Rd",Rockford,IL,61101,61101-1772,C024,"(815) 961-8033",USA,Winnebago,815,17201,6880,,CST,Y,42.3405,-89.1484,,"Less than $40,000",R,,,,,NONE
19,Richard,Abbott,"Richard L Abbott",M,"55 to 64",SF,,"26 to 30 years","Internet User","801 E Oakton St","Arlington Hts",IL,60004,60004-4907,C023,,USA,Cook,847,17031,,1600,CST,Y,42.1121,-87.9793,,"$61,000 to $100,000",O,,,,,NONE
20,Vince,Acosta,"Vince A Acosta",M,"18 to 24",MF,,"2 years or less",,"419 E Galena Blvd #104",Aurora,IL,60505,60505-3444,C064,,USA,Kane,630,17089,,1600,CST,Y,41.7601,-88.2901,,"Less than $40,000",R,,,,,NONE
21,Christine,Acri,"Christine M Acri",F,"35 to 44",SF,,"2 years or less",,"261 Randolph St",Mahomet,IL,61853,61853-9445,R002,,USA,Champaign,217,17019,1400,,CST,Y,40.1847,-88.3887,,"Less than $40,000",R,,,,,NONE
22,Charles,Acton,"Charles E Acton",M,"65 and older",SF,"56 years plus","31 to 35 years",,,Collison,IL,,,,"(217) 776-2626",USA,,,,,,,U,,,"$100,000 to $149,999","$41,000 to $60,000",O,,,,,NONE
23,R,Wilson,"R Wilson",U,"45 to 54",SF,,"2 years or less",,,Bowen,IL,,,,"(217) 842-5806",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,R,Hall,"R Hall",U,"35 to 44",SF,,"2 years or less",,,Sycamore,IL,,,,"(815) 895-3119",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
25,Julie,Niffen,"Julie Niffen",F,"45 to 54",SF,,"2 years or less",,,Hull,IL,,,,"(217) 432-8884",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,J,Johnson,"J Johnson",U,"35 to 44",SF,,"2 years or less",,,"Fairview Hts",IL,,,,"(618) 397-3806",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
27,William,Brown,"William Brown",M,"45 to 54",SF,,"2 years or less",,,Mineral,IL,,,,"(309) 288-3040",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,D,Smith,"D Smith",U,"35 to 44",SF,,"2 years or less",,,Coulterville,IL,,,,"(618) 826-2932",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
29,S,Thomas,"S Thomas",U,"35 to 44",SF,,"2 years or less",,,Streator,IL,,,,"(815) 672-7475",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,S,Thomas,"S Thomas",U,"35 to 44",SF,,"3 to 4 years",,,Chicago,IL,,,,"(773) 745-6625",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
