id,biz_name,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,metal_spikes,play_five,c_holes,c_type,year_built,c_designer,c_season,guest_policy,dress_code,green_fees,weekend_rates,adv_tee
1,"Brea Golf Course","501 W Fir St",Brea,CA,92821,,USA,Orange,714,06059,,5945,PST,Y,33.9296,33.911547,-117.8713,-117.907399,"(714) 529-3003",N,N,9,Public,1957,,"Open all year",Open,"Shirt and shoes required","$9 - $18","$18 wknd","7 days"
2,"Birch Hills Golf Course","2250 E Birch St",Brea,CA,92821,,USA,Orange,714,06059,,5945,PST,Y,33.9296,33.917008,-117.8713,-117.866869,"(714) 990-0201",N,N,18,Public,1972,"Harry & David Rainville","Open all year",Open,"No tank tops or cutoffs","$11 - $24","$24 wknd","7 days"
3,"San Luis Rey Downs Golf & Country Club","31474 Golf Club Dr",Bonsall,CA,92003,,USA,"San Diego",760,06073,7320,,PST,Y,33.2903,33.286719,-117.1839,-117.212793,"(760) 758-9699",N,N,18,Resort,1965,"William F. Bell","Open all year",Open,"No denim, collared shirt required","$34 - $64","$55 wknd","7 days"
4,"Boulder Creek Golf & Country Club","16901 Big Basin Hwy","Boulder Creek",CA,95006,,USA,"Santa Cruz",831,06087,,7485,PST,Y,37.1694,37.1538084,-122.1537,-122.1614662,"(831) 338-2121",N,Y,18,Resort,1961,"Jack Fleming","Open all year",Open,"No tank tops or cutoffs","$22 - $40","$40 wknd","7 days"
5,"Road Runner Club","1010 Palm Canyon Dr","Borrego Springs",CA,92004,,USA,"San Diego",760,06073,7320,,PST,Y,33.2758,33.260928,-116.2884,-116.361555,"(760) 767-5374",N,N,18,Semi-private,1970,N/A,"Open all year",Open,"No tank tops or cutoffs",$20,"$20 wknd",Yes
6,"Rams Hill Country Club","1881 Rams Hill Rd","Borrego Springs",CA,92004,,USA,"San Diego",760,06073,7320,,PST,Y,33.2758,33.193944,-116.2884,-116.323749,"(760) 767-5125",N,Y,18,Private,1982,"Ted Robinson","Open all year",Open,"No denim, collared shirt and bermuda shor required",,"$105 wknd","7 days"
7,"De Anza Desert Country Club","509 Catarina Dr","Borrego Springs",CA,92004,,USA,"San Diego",760,06073,7320,,PST,Y,33.2758,33.2906213,-116.2884,-116.3845555,"(760) 767-5577",Y,Y,18,Private,1959,"Lawrence Hughes","Open all year",Closed,"No denim, collared shirt and bermuda shor required",$60,"$60 wknd","7 days"
8,"Club Circle Golf Course","Club Cir W","Borrego Springs",CA,92004,,USA,"San Diego",760,06073,7320,,PST,Y,33.2758,33.2331402,-116.2884,-116.3580356,"(858) 454-2873",N,N,9,Public,1998,"Cary Bickler","Open all year",Open,"Shirt and shoes required",$12,"$12 wknd",Yes
9,"Palms Course at Borrego Springs Resort & Country Club","1112 Titling T Dr","Borrego Springs",CA,92004,,USA,"San Diego",760,06073,7320,,PST,Y,33.2758,33.2558717,-116.2884,-116.375012,"(760) 767-3330",Y,Y,27,Resort,1998,"Cary Bickler","Open all year",Open,"No denim, collared shirt and bermuda shor required","$35 - $64",,
10,"Chula Vista Golf Course","4475 Bonita Rd",Bonita,CA,91902,,USA,"San Diego",619,06073,7320,,PST,Y,32.6730,32.6625375,-117.0021,-117.0284627,"(619) 479-4141",N,Y,18,Public,1961,"Harry Rainville","Open all year",Open,"No denim, collared shirt and bermuda shor required","$11.50 - $28","$28 wknd","7 days"
11,"Bonita Golf Club","5540 Sweetwater Rd",Bonita,CA,91902,,USA,"San Diego",619,06073,7320,,PST,Y,32.6730,32.680075,-117.0021,-117.013532,"(619) 267-1103",N,N,18,Public,1980,"William F. Bell","Open all year",Open,"Shirt and shoes required","$12 - $28","$28 wknd","7 days"
12,"Feather River Park Resort","8339 California 89",Blairsden,CA,96103,,USA,Plumas,530,06063,,,PST,Y,39.7722,39.7781247,-120.7110,-120.62121,"(530) 836-2328",N,Y,9,Resort,1923,"Bert Stamps","May 1 to Oct 10",Open,"Shirt and shoes required","$16 -$18","$18 wknd",Yes
13,"Feather River Inn Golf Club & Resort","Hwy 70 at Feather River Inn Rd",Blairsden,CA,96103,,USA,Plumas,530,06063,,,PST,Y,39.7722,39.7810095,-120.7110,-120.6166077,"(530) 836-2722",N,Y,9,Resort,1919,"Harold Sampson","Apr 1 to Nov 1",Open,"Shirt and shoes required","$12 - $18","$18 wknd","7 days"
14,"Bodega Harbour Golf Links","21301 Heron Dr","Bodega Bay",CA,94923,,USA,Sonoma,707,06097,,7500,PST,Y,38.3575,38.3137945,-123.0437,-123.0275894,"(707) 875-3538",N,Y,18,Semi-private,1977,"Robert Trent Jones, Jr.","Open all year",Open,"Collared shirt, no cutoffs, denim ok","$60 - $90","$90 wknd","90 days"
15,"Blythe Golf Course","4708 W Wells Rd",Blythe,CA,92225,,USA,Riverside,760,06065,,6780,PST,Y,33.5664,33.6684865,-114.6283,-114.6296262,"(760) 922-4572",N,N,18,Public,1969,"William F. Bell","Open all year",Open,"Shirt and shoes required","$10 - $20","$20 wknd","1 days"
16,"Bishop Country Club","200 U.S. 395",Bishop,CA,93514,,USA,Inyo,760,06027,,,PST,Y,37.4772,37.3621701,-118.4010,-118.3952127,"(760) 873-5828",Y,Y,18,Semi-private,1963,"Joe Williams","Open all year",Open,"No tank tops or cutoffs","$20 - $32","$32 wknd","7 days"
17,"Big Bear Mountain Golf Course","43100 Goldmine Dr","Big Bear Lake",CA,92305,,USA,"San Bernardino",909,06071,,6780,PST,Y,34.1811,34.228427,-116.9286,-116.8614161,"(909) 585-8002",N,Y,9,Resort,1921,,"Apr 15 to Nov 15",Open,"Collared shirt, no other requirements","$20 - $32","$32 wknd","1 days"
18,"Bethel Island Club, The","3303 Gateway Rd","Bethel Island",CA,94511,,USA,"Contra Costa",925,06013,,5775,PST,Y,38.0153,38.0195446,-121.6396,-121.6366347,"(925) 684-2654",N,N,18,Public,1966,"Bob E. Baldock","Open all year",Open,"No tank tops or cutoffs","$10 - $22","$22 wknd","7 days"
19,"Tilden Park Golf Course","Grizzly Peak Blvd &amp; Shasta Rd",Berkeley,CA,94708,,USA,Alameda,510,06001,,5775,PST,Y,37.8968,37.8899644,-122.2624,-122.2522288,"(510) 848-7373",N,N,18,Public,1937,"William P. Bell","Open all year",Open,"Shirt and shoes required","$32 - $55","$40 wknd","7 days"
20,"First Nine/Second Nine Course at Bermuda Dunes Country Club","42360 Adams St","Bermuda Dunes",CA,92203,,USA,Riverside,760,06065,,6780,PST,Y,33.7719,33.7371989,-116.2794,-116.279986,"(760) 360-2481",Y,Y,27,Private,1960,"William F. Bell","Open all year (closed on Mondays)",Closed,"No denim, collared shirt and bermuda shor required",$80,,
21,"Ford Park Golf Course","8000 Park Ln","Bell Gardens",CA,90201,,USA,"Los Angeles",323,06037,,4480,PST,Y,33.9704,33.958943,-118.1852,-118.150641,"(562) 927-8811",N,N,9,Public,1975,N/A,"Open all year",Open,"No dress code","$3.75 - $4","$4 wknd",Yes
22,"RECCE Point Golf Course","17350 Warren Shingle Rd","Beale AFB",CA,95903,,USA,Yuba,530,06115,9340,,PST,Y,39.1230,39.11299,-121.3919,-121.4080001,"(530) 788-0192",Y,N,18,Military,1958,N/A,"Open all year",Open,"Shirt and shoes required","$12 - $20","$20 wknd","7 days"
23,"Legends Course at PGA of Southern California at Oak Valley","36211 Champions Dr",Beaumont,CA,92223,,USA,Riverside,951,06065,,6780,PST,Y,33.9205,33.951794,-116.9736,-117.030327,"(877) 742-2500",Y,Y,36,Public,2000,"Lee E. Schmidt & Brian Curley","Open all year",Open,"No denim, collared shirt and bermuda shor required","$55 - $75",,
24,"Oak Valley Golf Club","1888 Golf Club Dr",Beaumont,CA,92223,,USA,Riverside,951,06065,,6780,PST,Y,33.9205,33.9489887,-116.9736,-117.0024201,"(909) 769-7200",Y,Y,18,Public,1990,"Lee E. Schmidt & Brian Curley","Open all year",Open,"No denim, collared shirt and bermuda shor required","$50 - $75","$47 wknd","7 days"
25,"Tees & Trees Golf Course","Marine Corps Logistics Base Barstow",Barstow,CA,92311,,USA,"San Bernardino",760,06071,,6780,PST,Y,35.1476,34.868511,-117.2068,-116.9558067,"(760) 577-6431",N,N,9,Military,1956,N/A,"Open all year (closed on Mondays)",Open,"No tank tops or cutoffs","$7 - $13","$13 wknd","7 days"
26,"Barstow Country Club","2781 Country Club Dr",Barstow,CA,92311,,USA,"San Bernardino",760,06071,,6780,PST,Y,35.1476,34.85199,-117.2068,-117.128677,"(760) 253-5201",N,N,9,Public,1974,"Ted Robinson","Open all year",Open,"Shirt and shoes required","$7 - $20",,
27,"1 Country Club Rd","Country Club Dr",Avalon,CA,90704,,USA,"Los Angeles",310,06037,,4480,PST,Y,33.3820,33.3412686,-118.4331,-118.3319978,"(310) 510-0530",Y,N,9,Semi-private,1925,"John Duncan Dunn","Open all year",Open,"Shirt and shoes required","$27 - $48",,
28,"Sun Lakes Country Club Executive Course","545 Twin Hills Dr",Banning,CA,92220,,USA,Riverside,951,06065,,6780,PST,Y,33.9464,33.9216399,-116.8543,-116.935726,"(909) 769-8444",N,N,9,Semi-private,1996,"David Rainville","Open all year",Open,"No denim, collared shirt and bermuda shor required","$8 - $16","$16 wknd",Yes
29,"Sun Lakes Country Club","850 Country Club Dr",Banning,CA,92220,,USA,Riverside,951,06065,,6780,PST,Y,33.9464,33.917327,-116.8543,-116.939832,"(909) 845-2135",N,N,18,Semi-private,1987,"David Rainville","Open all year",Open,"No denim, collared shirt and bermuda shor required","$32 - $50","$50 wknd","4 days"
30,"Sundale Country Club","6218 Sundale Ave",Bakersfield,CA,93309,,USA,Kern,661,06029,0680,,PST,Y,35.3416,35.346161,-119.0649,-119.069673,"(661) 831-5224",Y,N,18,Semi-private,1962,N/A,"Open all year",Open,"No denim, collared shirt and bermuda shor required","$15 - $30","$30 wknd","7 days"
