id,con_first_name,con_last_name,con_full_name,con_gender,con_age,con_res_type,con_home_age,con_res_length,con_interests,e_address,e_city,e_state,e_postal,e_zip_full,e_carrier,biz_phone,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LONG_centroid,est_home_value,est_income,flag_owned,mtg_age,mtg_count,mtg_fin_type,mtg_ltv,mtg_loan_tp
1,E,Chavez,"E Chavez",U,"45 to 54",SF,,"5 to 6 years",,,"Arizona City",AZ,,,,"(520) 466-8239",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
2,J,Fish,"J T Fish",U,"45 to 54",SF,,"2 years or less",,,"Camp Verde",AZ,,,,"(928) 592-0454",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
3,D,Henderson,"D Henderson",U,"25 to 34",SF,,"2 years or less",,,Phoenix,AZ,,,,"(602) 354-4538",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
4,N,Nez,"N E Nez Sr",U,"45 to 54",SF,,"3 to 4 years",,,Winslow,AZ,,,,"(928) 657-3223",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
5,D,Henderson,"D Henderson",U,"35 to 44",SF,,"2 years or less",,,Coolidge,AZ,,,,"(520) 723-3141",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
6,R,Ruiz,"R J Ruiz",U,"45 to 54",SF,,"9 to 10 years",,,Phoenix,AZ,,,,"(623) 582-1675",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
7,K,Williams,"K J Williams",U,,SF,,"7 to 8 years",,,Quartzsite,AZ,,,,"(928) 927-8988",USA,,,,,,,U,,,,"Less than $40,000",O,,,,,NONE
8,Connie,Rumer,"Connie Rumer",F,"55 to 64",SF,,"2 years or less",,,"Lk Havasu Cty",AZ,,,,"(928) 854-8614",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
9,E,Russell,"E Russell",U,"25 to 34",MF,,"2 years or less",,"3542 E Water St",Tucson,AZ,85716,85716-2566,C012,"(520) 327-0293",USA,Pima,520,04019,8520,,MST,N,32.2436,-110.9238,,"Less than $40,000",R,,,,,NONE
10,J,Fisher,"J Fisher",U,"45 to 54",SF,,"5 to 6 years",,,Buckeye,AZ,,,,"(623) 393-0598",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
11,E,Russell,"E A Russell",U,"55 to 64",SF,,"7 to 8 years",,,Phoenix,AZ,,,,"(602) 996-7040",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
12,N,Nguyen,"N B Nguyen",U,"25 to 34",SF,,"2 years or less",,"320 E Western Ave",Avondale,AZ,85323,85323-2348,C008,,USA,Maricopa,623,04013,6200,,MST,N,33.4300,-112.3434,,"Less than $40,000",R,,,,,NONE
13,Frank,Henderson,"Frank Henderson",M,,SF,,"3 to 4 years",,"12101 S Foothills Blvd",Yuma,AZ,85367,85367-6012,R007,,USA,Yuma,928,04027,9360,,MST,N,32.6470,-114.4147,,"$41,000 to $60,000",O,,,,,NONE
14,Karen,Stout,"Karen Stout",F,"35 to 44",SF,,"2 years or less",,,Phoenix,AZ,,,,"(602) 569-9519",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
15,Esteban,Martinez,"Esteban Martinez",M,"45 to 54",SF,"26 to 30 years","9 to 10 years",,,Laveen,AZ,,,,"(602) 237-3096",USA,,,,,,,U,,,"$150,000 to $199,999","$61,000 to $100,000",O,,,,,NONE
16,A,Nichols,"A N Nichols",F,,MF,,"3 to 4 years",,"600 E Saguaro Dr",Benson,AZ,85602,85602-7042,R001,"(520) 586-2781",USA,Cochise,520,04003,,,MST,N,32.1865,-110.2653,,"Less than $40,000",R,,,,,NONE
17,Pam,Jones,"Pam A Jones",F,,SF,"26 to 30 years","11 to 15 years",,,"Show Low",AZ,,,,"(928) 537-3774",USA,,,,,,,U,,,"$100,000 to $149,999","$61,000 to $100,000",O,,,,,NONE
18,Aaron,Nichols,"Aaron Nichols",M,"45 to 54",SF,,"2 years or less",,,Kearny,AZ,,,,"(520) 363-0371",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
19,Edward,Stovall,"Edward L Stovall",M,,SF,,"11 to 15 years",,,Mammoth,AZ,,,,"(520) 487-2976",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
20,J,Henderson,"J Henderson",U,"25 to 34",SF,,"2 years or less",,,Tucson,AZ,,,,"(520) 327-9207",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
21,J,Henderson,"J Henderson",U,"45 to 54",SF,,"2 years or less",,,"Bullhead City",AZ,,,,"(928) 763-7719",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
22,J,Henderson,"J Henderson",U,"55 to 64",SF,,"7 to 8 years",,,Tucson,AZ,,,,"(520) 579-2225",USA,,,,,,,U,,,,"$41,000 to $60,000",O,,,,,NONE
23,J,Henderson,"J Henderson",U,"45 to 54",SF,,"2 years or less",,,Tucson,AZ,,,,"(520) 290-1801",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
24,P,Russell,"P Russell",U,,SF,,"2 years or less",,"13109 E 48th Dr",Yuma,AZ,85367,85367-7952,R019,"(928) 345-9332",USA,Yuma,928,04027,9360,,MST,N,32.6470,-114.4147,,"Less than $40,000",R,,,,,NONE
25,G,Martinez,"G Martinez",U,"45 to 54",SF,,"3 to 4 years",,,Hayden,AZ,,,,"(520) 356-6059",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
26,L,Stratton,"L M Stratton",U,,SF,,"5 to 6 years",,,Sedona,AZ,,,,"(928) 284-3502",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
27,G,Martinez,"G Martinez",U,"35 to 44",SF,,"2 years or less",,,Phoenix,AZ,,,,"(602) 414-9241",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
28,G,Martinez,"G Martinez",U,"35 to 44",SF,,"3 to 4 years",,,Tempe,AZ,,,,"(480) 730-0070",USA,,,,,,,U,,,,"$41,000 to $60,000",R,,,,,NONE
29,P,Nichols,"P E Nichols",U,"45 to 54",SF,,"3 to 4 years",,,Peoria,AZ,,,,"(623) 878-8203",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
30,P,Nichols,"P E Nichols",U,"45 to 54",SF,,"2 years or less",,,"Bullhead City",AZ,,,,"(928) 763-9264",USA,,,,,,,U,,,,"Less than $40,000",R,,,,,NONE
