id,biz_name,biz_info,cat_primary,cat_sub,e_address,e_city,e_state,e_postal,e_zip_full,e_country,loc_county,loc_area_code,loc_FIPS,loc_MSA,loc_PMSA,loc_TZ,loc_DST,loc_LAT_centroid,loc_LAT_poly,loc_LONG_centroid,loc_LONG_poly,biz_phone,biz_phone_ext,biz_fax,biz_email,web_url,web_meta_title,web_meta_desc,web_meta_keys
1,"Schnell Automotive",,"Auto Painting & Repair","Auto Body Repair & Painting","4805 NE 3rd St","Des Moines",IA,50313,50313-2309,USA,Polk,515,19153,2120,,CST,Y,41.6547,41.647237,-93.6196,-93.614974,"(515) 282-6945",,,,,,,
2,"Burien Auto Rebuild",,"Auto Painting & Repair","Service & Repair","824 SW 150th St",Seattle,WA,98166,98166-1828,USA,King,206,53033,,7600,PST,Y,47.4539,47.468721,-122.3499,-122.344948,"(206) 246-0089",,,,http://www.napasite.com/gtrseattle,,,
3,"United Fleet Repair",,"Auto Painting & Repair","Truck Bodies Repair & Painting","720 N California Ave",Pasco,WA,99301,99301-5932,USA,Franklin,509,53021,6740,,PST,Y,46.4588,46.239456,-118.8176,-119.080300,"(509) 543-9624",,,,,,,
4,"Floyd's Body Shop",,"Auto Painting & Repair","Auto Body Repair & Painting","530 E Jackson St",Shelbyville,IN,46176,46176-1707,USA,Shelby,317,18145,3480,,EST,Y,39.4682,39.523713,-85.8202,-85.766821,"(317) 398-7945",,,,,,,
5,"Shane Robert V Jr",,"Auto Painting & Repair","Auto Body Repair & Painting","7323 Keisler Way",Louisville,KY,40222,40222-6446,USA,Jefferson,502,21111,4520,,EST,Y,38.2685,38.280812,-85.6161,-85.618963,"(502) 426-9710",,,,,,,
6,"Donnie's Paint & Body Shop",,"Auto Painting & Repair","Auto Body Repair & Painting","102 E 5th St",Atoka,OK,74525,74525-2418,USA,Atoka,580,40005,,,CST,Y,34.3277,34.380766,-96.1809,-96.130138,"(580) 889-6440",,"(580) 889-1942",,,,,
7,"Elmer's Dual Wheel Repair & Service",,"Auto Painting & Repair","Service & Repair","1650 W Post Rd SW","Cedar Rapids",IA,52404,52404-1203,USA,Linn,319,19113,1360,,CST,Y,41.9254,41.963356,-91.6915,-91.740609,"(319) 396-6414",,,,,,,
8,"Owen's Body Shop",,"Auto Painting & Repair","Service & Repair","400 Mill St",Laurens,SC,29360,29360-1906,USA,Laurens,864,45059,,,EST,Y,34.4899,34.504956,-82.0542,-82.005677,"(864) 984-2026",,,,,,,
9,"AVI Auto & Truck Repair",,"Auto Painting & Repair","Truck Bodies Repair & Painting","9107 SE Division St",Portland,OR,97266,97266-1450,USA,Multnomah,503,41051,,6440,PST,Y,45.4689,45.504603,-122.5578,-122.569501,"(503) 774-4842",,,,http://www.aviautorepair.com,,,
10,"Newton Chevrolet",,"Auto Painting & Repair","Service & Repair","890 Riverfront Pky",Chattanooga,TN,37402,37402-1614,USA,Hamilton,423,47065,1560,,EST,Y,35.0462,35.049649,-85.3155,-85.321277,"(423) 266-0181",,,,http://www.newtonchevrolet.com,,,
11,"Midwest Diesel Repair",,"Auto Painting & Repair","Truck Bodies Repair & Painting","704 S Metcalf Rd",Louisburg,KS,66053,66053-4036,USA,Miami,913,20121,3760,,CST,Y,38.5671,38.615125,-94.6773,-94.676259,"(913) 837-4353",,,,,,,
12,"Hazelwood's Auto Body",,"Auto Painting & Repair","Auto Body Repair & Painting","2804 Diode Ln",Louisville,KY,40299,40299-3853,USA,Jefferson,502,21111,4520,,EST,Y,38.1588,38.201696,-85.5084,-85.547804,"(502) 267-5034",,,,,,,
14,"Bluffton Body & Paint",,"Auto Painting & Repair","Auto Body Repair & Painting","804 W Wabash St",Bluffton,IN,46714,46714-1711,USA,Wells,260,18179,2760,,EST,Y,40.7175,40.740774,-85.1549,-85.180364,"(260) 824-8623",,,,,,,
15,"Division Street Paint & Body",,"Auto Painting & Repair","Service & Repair","700 Division St","Sioux City",IA,51105,51105-2622,USA,Woodbury,712,19193,7720,,CST,Y,42.5088,42.497887,-96.3623,-96.380981,"(712) 252-3008",,,,,,,
16,"BP 24 7 Stores",,"Auto Painting & Repair","Truck Bodies Repair & Painting","3601 Vine St",Hays,KS,67601,67601-1955,USA,Ellis,785,20051,,,CST,Y,38.8338,38.894261,-99.3297,-99.317922,"(785) 625-7034",,,,,,,
17,"Main Street Auto Body & Tow Inc",,"Auto Painting & Repair","Auto Body Repair & Painting","212 N Main St",Lansing,KS,66043,66043-1314,USA,Leavenworth,913,20103,3760,,CST,Y,39.2336,39.252879,-94.8915,-94.899874,"(913) 727-5808",,,,,,,
18,"Gerry Counts Auto Body",,"Auto Painting & Repair","Service & Repair","Po Box 428",Sullivan,MO,63080,,USA,Franklin,573,29071,7040,,CST,Y,38.2643,38.2081045,-91.1348,-91.1604207,"(573) 468-3272",,,,,,,
19,"AL Dan Auto Truck & RV Service",,"Auto Painting & Repair","Service & Repair","18014 Redmond Way",Redmond,WA,98052,98052-5000,USA,King,425,53033,,7600,PST,Y,47.6833,47.665923,-122.1231,-122.099824,"(425) 867-5069",,,,,,,
20,"North Pacific Truck Repair Inc",,"Auto Painting & Repair","Truck Bodies Repair & Painting","9851 N Vancouver Way",Portland,OR,97217,97217-7523,USA,Multnomah,503,41051,,6440,PST,Y,45.5704,45.594217,-122.6905,-122.666502,"(503) 285-8219",,,,,,,
21,"Terhune Body Shop & Wrecker Service",,"Auto Painting & Repair","Service & Repair","114 7th St",Shelbyville,KY,40065,40065-1259,USA,Shelby,502,21211,,,EST,Y,38.2358,38.214020,-85.2274,-85.218700,"(502) 633-4744",,,,,,,
22,"South Allen Auto Mart",,"Auto Painting & Repair","Auto Body Repair & Painting","150 Mona Cherry Rd",Scottsville,KY,42164,42164-7764,USA,Allen,270,21003,,,CST,Y,36.7794,36.691023,-86.1960,-86.147806,"(270) 622-6707",,,,,,,
23,Bodywerks,,"Auto Painting & Repair","Auto Body Repair & Painting","26106 Newton Cir",Elko,MN,55020,55020-9435,USA,Scott,952,27139,5120,,CST,Y,44.5724,44.571765,-93.3815,-93.307544,"(952) 461-5070",,"(952) 461-8007",,,,,
24,"Gary's Auto Body",,"Auto Painting & Repair","Auto Body Repair & Painting","2720 Sanford Ave SW",Grandville,MI,49418,49418-1071,USA,Kent,616,26081,3000,,EST,Y,42.8753,42.915246,-85.7775,-85.754794,"(616) 534-0008",,,,,,,
25,"Deluxe Body Shop",,"Auto Painting & Repair","Auto Body Repair & Painting","15 Poplar St",Clayton,NM,88415,88415-3629,USA,Union,575,35059,,,MST,Y,36.2639,36.456199,-103.3764,-103.187839,"(505) 374-2333",,,,,,,
26,"Exclusive Automotive Ctr",,"Auto Painting & Repair","Service & Repair","89 N Us-12","Fox Lake",IL,60020,60020-1222,USA,Lake,847,17097,,1600,CST,Y,42.3951,42.402348,-88.1755,-88.185079,"(847) 973-9330",,,,http://www.xclusiveauto.com,"Exclusive Automotive in Fox Lake Illinois.  847.973.9330   The BEST in automotive Customization and Repair!",,
27,"Laramie Radiator Works",,"Auto Painting & Repair","Service & Repair","1457 N 3rd St",Laramie,WY,82072,82072-2011,USA,Albany,307,56001,,,MST,Y,41.4403,41.325505,-105.5215,-105.591869,"(307) 745-5595",,,,,,,
29,"Michiana Truck Center",,"Auto Painting & Repair","Truck Bodies Repair & Painting","3610 Deahl Ct","South Bend",IN,46628,46628-9771,USA,"St Joseph",574,18141,7800,,EST,Y,41.7216,41.725581,-86.3352,-86.296197,"(574) 277-7300",,"(574) 247-4618",,,,,
30,Northland,,"Auto Painting & Repair","Service & Repair","8377 N Enterprise Dr","Mountain Iron",MN,55768,,USA,"Saint Louis",218,27137,2240,,CST,Y,47.4996,47.519665,-92.6723,-92.575126,"(218) 749-6456",,,,,,,
31,"Kroshus Auto Repair",,"Auto Painting & Repair","Truck Bodies Repair & Painting","20211 Newhouse Dr","Spring Grove",MN,55974,55974-2247,USA,Houston,507,27055,3870,,CST,Y,43.5708,43.528354,-91.6475,-91.655036,"(507) 498-5493",,,,,,,
32,"J & C Body Works",,"Auto Painting & Repair","Service & Repair","31581 E Line Rd",Delmar,MD,21875,21875-2021,USA,Wicomico,410,24045,,,EST,Y,38.4385,38.454358,-75.5465,-75.515468,"(410) 896-3544",,,,,,,
